Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Spring Breakout Series,2017-04-15,Men  Junior 10-12,2,3,,
Spring Breakout #3,2017-04-29,Men  Junior 10-12,2,3,,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 10-12,4,7,641.67,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 10-12,4,7,700,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 10-12,4,7,683.6078149709,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Junior 11-12,2,2,,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 10-12,5,16,598.26996321604,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 10-12,5,16,599.45553570696,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 10-12,5,15,619.50795917739,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 10-12,5,17,545.75591394574,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 13-14 Junior,7,7,698.55725401679,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 13-14 Junior,7,7,730.091,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 13-14 Junior,7,7,706.09166666667,
Valley of the Sun Stage Race - GC,2018-02-18,Men 13-14 Junior,7,7,703.76147797169,
2018 Spring Breakout #1,2018-03-31,Men  Junior 13-14,3,3,,
2018 Spring Breakout #2,2018-04-14,Men  Junior 13-14,3,3,,
2018 Spring Breakout #3,2018-04-28,Men  Junior,2,4,,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Junior 13-14,7,8,621.50903795862,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Junior 13-14,7,8,647.00564426595,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Junior 13-14,5,8,656.26333333333,
Mutual of Enumclaw Stage Race,2018-05-20,Men Junior 13-14,6,8,629.97697699643,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Junior 13-14,1,3,,
Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,13,22,500.19116634084,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,29,36,542.56793181967,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,33,44,613.20391299654,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,46,49,667.01177430556,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,35,45,630.48526315789,
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,33,37,495.6939420403,
2019 Sea Otter Classic - Road,2019-04-13,Men 13-14 Junior,4,6,559.61747603544,
2019 Idaho State Time Trial,2019-06-8,Men  Junior 13 - 14,3,4,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,32,41,577.52355016258,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,23,45,525.16565079365,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,23,36,537.1836712963,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Junior 9-14,1,5,,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Junior 15-16 Cat 4/5,DNF,3,,
ASWD Twilight Criterium,2019-07-13,Men Cat4/5,16,40,486.95481593886,
