Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,25,48,500,
Hell of the South,2013-03-23,Men Cat 5,7,48,445.45454545455,
Aaron Shafer Memorial Road Race,2013-04-13,Mixed Cat 1/2/3/4/5 Junior,5,19,400.00034343434,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  35+,12,28,480.20292207792,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Juniors (10-14),3,11,467.37323881446,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,26,28,495.9102243334,
Tundra Time Trial,2014-02-15,Men Cat 4  ,3,7,447.30573258933,
Tundra Time Trial,2014-02-15,Men  Junior 10-14,5,12,582.58105555556,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,26,37,466.41469381747,
Hell of the South,2014-03-29,Men Cat 4  ,23,39,496.74082849337,
Sunny King Criterium,2014-04-5,Men Junior  13-14,9,11,579.1758,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,29,35,478.89519292375,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),21,43,434.93287260615,
Aaron Shafer Memorial - Road Race,2014-04-19,Juniors (9-18),1,9,440.17096828188,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Juniors (9-18),5,12,486.4766362715,
Berry Peddler Time Trial,2014-05-10,Men under 40 Cat 5,3,6,470.16661948562,
Berry Peddler Time Trial,2014-05-10,Men Masters 40-49 Cat 4,2,2,,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 9-14,2,10,430.13891904182,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 9-14,1,5,,
