Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,50311,Maxwell,Ackermann,University of Wisconsin-Madison,,311386,267.32,267.32,
Men A,2,78279,Jarret,Oldham,Purdue University,,432674,349.09,278.54248611111,
Men A,3,24322,Andrew,Dillman,Marian University,,261876,344.06,284.01680555556,
Men A,4,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,345.31,289.491125,
Men A,5,44458,Stephan,Hirsch,Marian University,,337040,274.4,294.96544444444,
Men A,6,24326,Zachary,Carlson,Marian University,,277433,297.24,300.43976388889,
Men A,7,120130,Justin,Miller,Purdue University,,303484,371.01,305.91408333333,
Men A,8,48029,Jacob,Henningsen,University of Cincinnati,,368618,283.5,311.38840277778,
Men A,9,65087,Jonah,Meadvancort,Lindenwood University,,358808,314,316.86272222222,
Men A,10,47163,Sam,Winters,Marian University,,334610,330.04,322.33704166667,
Men A,11,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,368.94,327.81136111111,
Men A,12,75051,Jon,Okenfuss,Washington University in St Louis,,298410,386.28,333.28568055556,
Men A,13,45156,Wyatt,Myers,Lindsey Wilson College,,352888,282.28,338.76,
Men A,14,21317,Liam,Earl,Marian University,,251347,269.46223703704,344.23431944444,
Men A,15,44303,Keegan,Oneill,Marian University,,370290,327.68,349.70863888889,
Men A,16,53982,Patrick,Dust,Lindsey Wilson College,,348776,352.09,355.18295833333,
Men A,17,142269,Zach,Nehr,Marian University,,267850,308.64,360.65727777778,
Men A,18,45157,Daniel,Gay,Lindenwood University,,214863,364.6,366.13159722222,
Men A,19,109034,Daniel,Blumberg,University of Wisconsin-Madison,,466664,442.26,371.60591666667,
Men A,20,35734,Kent,Ross,Marian University,,370153,286.4,377.08023611111,
Men A,21,76445,Brice,Brookshire,Marian University,,401755,299.33,382.55455555556,
Men A,22,73677,Ian,Umstead,Murray State University,,395206,338.76,388.028875,
Men A,23,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,355.24,393.50319444444,
Men A,24,48127,Lane,Johnson,Lindenwood University,,311425,378.52,398.97751388889,
Men A,25,93040,Luke,Russell,Ohio State University,,428688,366.08,404.45183333333,
Men A,DNF,52222,Jason,Blodgett,Marian University,,300170,398.12,415.40047222222,
Men A,DNF,59147,Cj,Brish,Lindenwood University,,323646,408.37,415.40047222222,
Men A,DNF,47026,Connor,Brown,Lindenwood University,,236923,253.7,415.40047222222,
Men A,DNF,24419,Jos,Chalmers,Marian University,,271372,328.69,415.40047222222,
Men A,DNF,23162,Derek,Cote,Lindenwood University,,320000,328.29,415.40047222222,
Men A,DNF,21548,John,Holden,Lindenwood University,,316474,429.17,415.40047222222,
Men A,DNF,79803,Ryan,Hospelhorn,Lindenwood University,,400198,364.12,415.40047222222,
Men A,DNF,117560,Benjamin,King,University of Louisville,,285795,398.44777272727,415.40047222222,
Men A,DNF,53100,James,Pratt,University of Notre Dame,,313840,500.51,415.40047222222,
Men A,DNF,53085,Anthony,Pratt,University of Notre Dame,,311360,323.06,415.40047222222,
Men A,DNF,39085,Ben,Schmutte,Marian University,,335050,343.87,415.40047222222,
Men A,DNF,27038,Trevor,Rolette,University of Wisconsin-Madison,,226739,375.54,415.40047222222,
Men A,DNF,26931,Michael,Keller,University of Illinois at Urbana-Champaign,,283391,373.74,415.40047222222,
Men A,DNF,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,337.88,415.40047222222,
Men A,DNF,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,360.64,415.40047222222,
Men A,DNF,97664,Thomas,Torbik,Indiana University-Bloomington,,433683,366.47,415.40047222222,
Men A,DNF,29197,Michael,Hart,Lindsey Wilson College,,314910,452.28,415.40047222222,
Men A,DNF,107656,Craig,Babiarz,University of Illinois at Urbana-Champaign,,245251,467.14,415.40047222222,
Men A,DNF,75146,Joe,Ipacs,Ohio State University,,394620,345.79,415.40047222222,
Men A,DNF,91270,Luke,Tormoehlen,Indiana University-Bloomington,,424555,413.97252164398,415.40047222222,
Men B,1,96671,Lucas,Kalbfell,Indiana University-Bloomington,,424802,373.43927049581,373.43927049581,
Men B,2,67968,Reece,Oleson,Lindenwood University,,349404,476.45,396.26755,
Men B,3,106524,Josiah,Peterson,Lindsey Wilson College,,443547,427.8,405.41393333333,
Men B,4,109008,Laszlo,Jakab,University of Chicago,,465841,480.72,414.56031666667,
Men B,5,46685,Tyler,Roberts,Marian University,,243473,462.06,423.7067,
Men B,6,83294,Harvey,Lewallen iv,Lindenwood University,,405582,510.91,432.85308333333,
Men B,7,73678,Craig,Kielbasa,Purdue University,,394336,466.44,441.99946666667,
Men B,8,34967,Zach,Deitch,Marian University,,311604,411.25,451.14585,
Men B,9,93033,Henry,Bermet,Case Western Reserve University,,429561,532.46,460.29223333333,
Men B,10,108230,Jasper,Stallings,Case Western Reserve University,,455099,564.57,469.43861666667,
Men B,11,73640,Matthew,Swartwout,Case Western Reserve University,,396434,517.5,478.585,
Men B,12,96335,Mark,Bischof,Lindsey Wilson College,,393692,476.33,487.73138333333,
Men B,13,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,484.76,496.87776666667,
Men B,14,60014,Brian,Gaines,Lindenwood University,,244626,510.06,506.02415,
Men B,15,109013,David,Mckenna,University of Notre Dame,,466322,461.3,515.17053333333,
Men B,16,32713,John,Hoffman  jr.,Marian University,,297492,438.7,524.31691666667,
Men B,17,59125,Kyle,Bohnsack,Lindenwood University,,335180,431.6,533.4633,
Men B,18,93034,Adam,Johnston,Case Western Reserve University,,429612,540.9,542.60968333333,
Men B,19,73638,Sam,Gaylin,Case Western Reserve University,,396992,504.96,551.75606666667,
Men B,20,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,551.18,560.90245,
Men B,DNF,27092,Carter,Kleiman,Marian University,,316898,514.11,579.19521666667,
Men B,DNF,24339,Conor,Klupar,Marian University,,250108,356.89113333333,579.19521666667,
Men C,1,103623,Erik,Beckman,University of Wisconsin-Madison,,314852,446.83,392.07704943555,
Men C,2,113229,Lars,Petter nilsson,University of Michigan-Ann Arbor,,468498,562.99139029596,399.78583161872,
Men C,3,119905,Jacob,Shupe,Purdue University,,459350,425.83406832057,407.4946138019,
Men C,4,130109,Kyle,Smith,University of Wisconsin-Madison,,439895,467.771350949,415.20339598507,
Men C,5,108221,Rikus,Van zyl,University of Louisville,,460366,469.2,422.91217816825,
Men C,6,134117,Connor,Williams,University of Notre Dame,,466317,500,430.62096035142,
Men C,7,134118,Jr,Creekmore,University of Illinois at Urbana-Champaign,,500261,500,438.3297425346,
Men C,8,117517,Charles,Fletcher,Ohio State University,,475348,354.47,446.03852471777,
Men C,9,57403,Jeremy,Ruegg,Saint Louis University,,337274,493.76872971138,453.74730690095,
Men C,10,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,472.32,461.45608908412,
Men C,11,114306,Ryan,Girouard,University of Wisconsin-Whitewater,,460247,490.91,469.1648712673,
Men C,12,109012,Daniel,Eckerson,University of Wisconsin-Madison,,457085,535.52,476.87365345047,
Men C,13,73777,Aaron,Litoff,Northwestern University,,395087,550.04,484.58243563365,
Men C,14,128629,Tyler,Shields,University of Illinois at Urbana-Champaign,,498619,464.55716472947,492.29121781682,
Men C,15,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,690.96,500,
Men C,16,65394,Collin,Bates,Marian University,,383983,556.75229728713,507.70878218318,
Men C,17,68425,Isaac,Drew,Marian University,,386406,470.99552258335,515.41756436635,
Men C,18,130130,Jeanhyuk,Park,Case Western Reserve University,,498156,694.44903503643,523.12634654953,
Men C,19,108224,Jacob,Holtgrewe,University of Louisville,,449356,526.52173913043,530.8351287327,
Men C,20,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,518.69381086585,538.54391091588,
Men C,21,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,490.35192668834,546.25269309905,
Men C,22,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,584.66,553.96147528223,
Men C,23,61990,Jason,Keena,Lindenwood University,,382399,506.19433123133,561.6702574654,
Men C,24,128630,Javier,Perruca munoz,Lindenwood University,,485811,469.31424949473,569.37903964858,
Men C,25,116287,Andrew,Einspanier,University of Wisconsin-Madison,,370473,539.2,577.08782183175,
Men C,26,91312,Abner,Miralda,University of Louisville,,418285,518.42,584.79660401493,
Men C,27,109022,Scott,Levengood,University of Wisconsin-Whitewater,,460286,551.43,592.5053861981,
Men C,28,73649,Avery,Cross,Case Western Reserve University,,397051,476.15516800496,600.21416838128,
Men C,29,130123,Nick,Vander velden,University of Wisconsin-Madison,,498874,614.16735525546,607.92295056445,
Men C,DNF,109024,John,Oconnell,University of Illinois at Urbana-Champaign,,460011,568.09,623.3405149308,
Men C,DNF,125777,Kevin,Sairafian,Case Western Reserve University,,487788,378.07328798636,623.3405149308,
Men C,DNF,115024,Robert,Evert,University of Wisconsin-Madison,,473028,575.96644087135,623.3405149308,
Men C,DNF,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,577.58797619048,623.3405149308,
Men C,DNF,93035,Kwangsoo,Hong,Case Western Reserve University,,385866,500,623.3405149308,
Men C,DNF,131194,Daniel,Nesbitt,Marian University,,442987,500,623.3405149308,
Men C,DNF,130139,Stephen,Mcmurtry,DePauw University,,496674,543.61889202031,623.3405149308,
Men D,1,131196,Conrad,Keglowitsch,Marian University,,486909,600,501.9718320219,
Men D,2,55097,Joe,Lautzenheiser,Mount Vernon Nazarene University,,,600,507.41784135402,
Men D,3,130120,Charles,Hall,University of Notre Dame,,499006,571.66528948907,512.86385068614,
Men D,4,134112,Anthony,Christopeher,Purdue University,,,600,518.30986001825,
Men D,5,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,476.24903820583,523.75586935037,
Men D,6,114311,Andres,Urrego,Purdue University,,460946,738.06,529.20187868249,
Men D,7,130103,Matthew,Winkeljohn,Indiana University-Bloomington,,499097,595.27754824818,534.6478880146,
Men D,8,113543,Jake,Weiskirch,Indiana University-Bloomington,,458782,492.9410555157,540.09389734672,
Men D,9,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,555.12624597388,545.53990667884,
Men D,10,131325,Eric,Robertson,University of Michigan-Ann Arbor,,499737,600,550.98591601095,
Men D,11,130121,Anthony,Hall,University of Notre Dame,,499005,581.11019299271,556.43192534307,
Men D,12,107990,Aeneas,Koosis,Michigan State University,,461121,675.29,561.87793467518,
Men D,13,132480,Benjamin,Ambrosini,University of Wisconsin-Platteville,,474135,600,567.3239440073,
Men D,14,109019,Robert,Rossmiller,University of Wisconsin-Madison,,468237,675.21,572.76995333942,
Men D,15,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,662.76,578.21596267153,
Men D,16,109017,Owen,Hayes,Marian University,,433828,594.99,583.66197200365,
Men D,17,129457,Jacob,Robinson,Indiana University-Purdue University-Indianapolis,,495049,546.59199510668,589.10798133577,
Men D,18,132603,Mitchell,Powers,University of Cincinnati,,498715,600,594.55399066788,
Men D,19,91283,Keith,Kaminski,University of Chicago,,423792,603.52,600,
Men D,20,109014,James,Dodd,Marian University,,434995,558.01,605.44600933212,
Men D,21,113640,Andrew,Click,Mount Vernon Nazarene University,,469194,587.59501534061,610.89201866423,
Men D,22,123737,James,Rutan,Indiana University-Purdue University-Indianapolis,,484522,613.20439992135,616.33802799635,
Men D,23,130113,Griffin,Casey,Indiana University-Bloomington,,499601,600,621.78403732847,
Men D,24,21946,Jack,Moore,Indiana University-Bloomington,,499625,633.05716226275,627.23004666058,
Men D,25,108062,Ryan,Green,University of Notre Dame,,466320,660.01,632.6760559927,
Men D,26,130126,Scott,Hencye,Ohio State University,,467347,651.94696927004,638.12206532482,
Men D,27,130104,Doug,Simpson,Ohio State University,,496786,661.39187277368,643.56807465693,
Men D,28,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,600,649.01408398905,
Men D,29,131332,Christopher,Trevorrow,Ohio State University,,499224,600,654.46009332116,
Men D,30,130133,Andrew,Mcallister,University of Michigan-Ann Arbor,,498434,600,659.90610265328,
Men D,31,134114,Pete,Freeman,University of Notre Dame,,499003,600,665.3521119854,
Men D,32,128643,Sanjeev,Mohan sri balasu,University of Illinois at Urbana-Champaign,,498418,539.3947909028,670.79812131751,
Men D,33,131329,Seth,Jaffe,Case Western Reserve University,,499363,600,676.24413064963,
Men D,34,134115,Ben,Reeve,University of Wisconsin-Madison,,,600,681.69013998175,
Men D,35,134100,James,Klabunde,University of Wisconsin-Madison,,500191,600,687.13614931386,
Men D,36,130132,Leigh,Olszewski,University of Wisconsin-Whitewater,,498935,746.39600430646,692.58215864598,
Men D,37,128646,Jiale,He,University of Illinois at Urbana-Champaign,,497892,568.9408840799,698.0281679781,
Men D,DNF,130136,Morihisa,Nagai,Case Western Reserve University,,498115,600,708.92018664233,
Men D,DNF,67700,Brendan,Schedler,University of Illinois at Urbana-Champaign,,500270,600,708.92018664233,
Men D,DNF,109026,Matthew,Best,University of Chicago,,466314,605.32,708.92018664233,
Men D,DNF,134116,Adam,Scott,University of Wisconsin-Madison,,,600,708.92018664233,
Men D,DNF,130125,William,Lussenhop,Indiana University-Bloomington,,499496,637.77961401457,708.92018664233,
Women A,1,50552,Kyrstin,Bluhm,Lindenwood University,,271181,478.31,351.98582230718,
Women A,2,56489,Kristen,Arnold,Ohio State University,,375540,398.65,363.84419284996,
Women A,3,24303,Laurel,Rathbun,Marian University,,201838,378.05,375.70256339274,
Women A,4,76427,Emma,Swartz,Marian University,,286164,428.39290226062,387.56093393552,
Women A,5,55243,Cj,Karas,Marian University,,353448,415.26,399.4193044783,
Women A,6,124640,Josie,Talbot,Lindenwood University,,484160,346.16168316643,411.27767502108,
Women A,7,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,580.09,423.13604556386,
Women A,8,21607,Emily,Elbers,Marian University,,314836,425.2,434.99441610664,
Women A,9,107681,Mallory,Miller,Case Western Reserve University,,467064,535.59,446.85278664942,
Women A,10,66902,Gabriella,Arnold,Marian University,,432692,434.54,458.7111571922,
Women A,11,24752,Katherine,Santos,Marian University,,302383,434.99441610664,470.56952773499,
Women A,12,55313,Riley,Missel,Marian University,,377467,463.18,482.42789827777,
Women A,13,44357,Ashley,Weaver,Lindenwood University,,334082,447.34,494.28626882055,
Women A,14,24352,Jacqueline,Denny,Lindenwood University,,260785,533.2,506.14463936333,
Women A,15,54328,Emily,Neice,Marian University,,355110,470.81,518.00300990611,
Women A,DNF,24354,Zoe,Frazier,Marian University,,229338,501.19,541.71975099167,
Women A,DNF,23118,Mackenzie,Green,Marian University,,300251,497.87,541.71975099167,
Women A,DNF,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,575.83,541.71975099167,
Women B,1,133830,Harper,Beasley,University of Iowa,,488496,550,437.4168,
Women B,2,91244,Sarah,Cullen,University of Notre Dame,,425277,512.34,447.65163636364,
Women B,3,108604,Ellie,Morgenthaler,Lindenwood University,,468081,546.78,457.88647272727,
Women B,4,130085,Laura,Mcmillion,University of Notre Dame,,499011,484.704,468.12130909091,
Women B,5,130077,Kelsey,Kluesner,Indiana University-Bloomington,,498177,458.73902203526,478.35614545455,
Women B,6,73618,Paige,Handy,University of Notre Dame,,397782,475.38,488.59098181818,
Women B,7,87962,Selin,Merdan,University of Michigan-Ann Arbor,,411864,519.37151201923,498.82581818182,
Women B,8,36636,Britton,Park,Purdue University,,500242,550,509.06065454545,
Women B,9,91505,Emily,Dreyer,Ohio State University,,425056,583.22,519.29549090909,
Women B,10,108070,Kelly,Valenzi,University of Notre Dame,,466316,510.95,529.53032727273,
Women B,11,134119,Claudia,Keipper,University of Wisconsin-Madison,,498384,550,539.76516363636,
Women B,12,113633,Andrea,Nguyen,Marian University,,432281,593.26898437786,550,
Women B,13,11302,Hannah,Mcdade,Marian University,,297261,582.66275325211,560.23483636364,
Women B,14,130086,Heather,Halvorsen,University of Wisconsin-Madison,,499771,529.04861538462,570.46967272727,
Women B,15,130088,Chase,Wischmeier,Indiana University-Bloomington,,498860,626.60676923077,580.70450909091,
Women B,16,90518,Olivia,Cope,University of Wisconsin-Madison,,422687,582.22823076923,590.93934545455,
Women B,17,91245,Paige,Sanders,Lindsey Wilson College,,411547,554.62,601.17418181818,
Women B,18,113634,Caroline,Duplessis,University of Louisville,,470627,680.12698897409,611.40901818182,
Women B,19,130079,Kelsey,Voit,University of Louisville,,474460,546.23422636218,621.64385454545,
Women B,20,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,589.38481530449,631.87869090909,
Women B,21,113635,Allison,Kelsey,Mount Vernon Nazarene University,,467391,666.21,642.11352727273,
Women B,22,134120,Maite,Iribarren,University of Michigan-Ann Arbor,,499252,550,652.34836363636,
Women B,23,131383,Jodie,Makara,Case Western Reserve University,,499962,550,662.5832,
Women B,DNF,91243,Elizabeth,Heath,Indiana University-Bloomington,,422854,558.86266308187,683.05287272727,
Women B,DNF,100860,Julia,Thomas,Indiana University-Bloomington,,438225,550,683.05287272727,
Women B,DNF,36638,Catherine,Hollibaugh,Marian University,,354456,538.61,683.05287272727,
