Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,32,32,456.25,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,31,32,452.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,29,31,460,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,13,31,485,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,25,30,545,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,20,28,526.78571428571,
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,28,40,320,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,32,40,430,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,23,39,318.23529411765,
Hell of the North,2012-04-7,Men Cat4/5 Master 35-99,7,17,440.35714285714,
Tour of the Depot - Road Race,2012-04-14,Men Master Cat 4/5  35-99,14,22,416.19375,
Tour of the Depot - Time Trial,2012-04-14,Men Master Cat 4/5  35-99,13,23,410.5460974026,
Tour of the Depot - Circuit Race,2012-04-15,Men Master Cat 4/5  35-99,12,14,430.84523809524,
Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,18,25,475.76625,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,20,50,424.40208548803,
Bear Lake Climb to the Stars,2012-05-11,Men Cat4/5 Master 35-99,4,7,,
Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,15,35,436.71197106252,
Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,13,21,477.28506852133,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat4/5 Master 35-99,14,19,463.40080650364,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,13,29,399.95159304704,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,18,19,518.53266292006,
Double M Bike Race,2012-08-4,Men Cat 4  ,13,13,478.0125,
Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,15,18,534.39364133521,
Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,38,39,511.59205263158,
Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,12,13,481.25458226964,
Snake River Cycle Fest Day 1,2014-06-29,Men Cat4/5  ,7,9,463.96021739996,
