Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,2,13,500.609375,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 65-99,1,16,510,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 65-99,5,7,620,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,7,22,532.89329229798,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 65-99,2,6,516.03875305944,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Open 65-99,2,11,498.59985304532,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,2,16,467.47330727038,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,4,7,527.55,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,5,20,509.91932142857,
King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4/5 Master 65+,2,9,483.50637520123,
FrostBite TT,2013-03-2,Men SM 65+,2,6,487.01933333333,
Weld County Road Race,2013-04-20,Men SM 65+,1,8,471.459,
Deer Trail Road Race,2013-04-28,Men SM 65+,5,15,484.14552124807,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,2,14,458.73457142857,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,2,11,452.88106666667,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,2,27,404.7481934019,
Guanella Pass Hill Climb,2013-06-30,Men SM 65+,6,13,491.20665486961,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 65+,1,9,470.48980034545,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,4,13,480.11708333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,3,13,457.01566666667,
Best on Hess Time Trial,2013-08-24,Men SM 65+,2,8,452.25875,
FrostBite TT,2014-03-9,Men MM 65+  ,4,10,450.48253333333,
Weld County Road Race,2014-04-19,Men MM  65+  ,5,15,489.87605555556,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,2,14,398.10785714286,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,9,14,505.89292254492,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,8,28,455.79787575617,
Salida Classic Road Race,2014-07-20,Men MM  65+,9,17,494.84,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,10,18,540,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,5,17,452.65737575617,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  65+,1,7,455.55868926217,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 65+,4,9,466.52,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  65+,4,7,466.52,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,17,29,450.2010280096,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,21,29,482.92411538462,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 55-65+,23,24,524.11414941592,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 55-65+,20,24,501.2589182622,
The Koppenberg,2015-05-2,Men MM 60+,11,17,504.77913460283,
Superior Morgul - TT,2015-05-15,Men MM 60+,17,26,493.80419342975,
Haystack Mountain Time Trial,2015-05-23,Men MM 60+,24,39,512.84319298246,
Deer Trail Road Race,2015-05-31,Men MM 60+,18,30,482.66582142857,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 60+,22,33,582.85007327296,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 60+,14,21,465.39735,
Oredigger Classic,2016-03-27,Men MM 70+,1,2,,
Louisville Criterium,2016-04-2,Men MM 70+,1,4,,
CU Buff Road Race,2016-04-10,Men MM 70+,1,3,,
Buff Gold RR,2016-04-10,MM 70+,1,3,,
Clasica de Rio Grande,2016-04-23,Men MM 70+,1,4,,
Denver Federal Center Classic,2016-04-24,Men MM 70+,1,3,,
OZ Road Race,2016-05-7,Men MM 70+,2,3,,
Superior Morgul - TT,2016-05-20,Men MM 70+,1,2,,
Superior Morgul - Circuit Race,2016-05-21,Men MM 70+,1,2,,
Superior Morgul - RR,2016-05-22,Men MM 70+,1,2,,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 70+,2,4,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 70+,1,2,,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 70+,1,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 70+,3,3,,
Bannock Street Criterium,2016-07-31,Men MM 70+,1,1,,
 Colorado Time Trial Championships ,2016-08-7,Men MM 70+,1,9,520.524,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 70+,3,9,515.17258488811,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 70+,1,2,,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 70+,1,3,,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 70+,1,3,,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 70+,2,2,,
Huntsman World Senior Games,2016-10-7,Men DIVISION I M 70-74,4,7,,
Frostbite Time Trial,2017-03-4,MM 70+,3,4,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 70+,4,6,519.82934285714,
Louisville Criterium,2017-04-23,Men MM 70+,1,3,,
OZ Road Race,2017-05-6,Men MM 70+,2,5,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 70+,1,3,,
Wheels of Thunder Flatrock,2017-05-13,Men MM 70+,1,5,,
Superior Morgul Classic Time Trial,2017-05-20,MM 70+,1,2,,
Superior Morgul Classic Road Race,2017-05-21,MM 70+,1,8,476.49095340945,
Best on Hess Time Trial,2017-06-10,Men MM 70+,3,5,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 70+,4,10,528.98245203255,
Guanella Pass Hill Climb,2017-06-18,MM 70+,2,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 70+,6,9,533.0103676736,
Sunshine Hill Climb,2017-07-22, Men MM 70+,2,3,,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 70+,2,5,,
Salida Classic - TT,2017-07-28,Men MM 70+,1,4,,
Salida Classic - RR,2017-07-30,Men MM 70+,1,3,,
Porsche Thunderbird Road Race,2017-08-20,Men MM 70+,4,7,571.02719142857,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 70+,1,4,,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 70+,1,3,,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 70+,2,3,,
FrostBite TT,2018-03-3,Men MM 70+,2,4,,
Louisville Criterium,2018-03-31,Men 70+,1,2,,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 70+,3,5,,
Best on Hess Time Trial,2018-05-5,Men 70+,4,5,,
Modern Market Criterium  ,2018-05-6,Men 70+,1,2,,
The DFC Crit,2018-05-12,Men 70+,2,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 70+,DNF,11,543.4821849476,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 70+,2,7,584.96866666667,
Superior Morgul Time Trial,2019-05-18,Men MM 70+,2,7,584.96866666667,
City Park Criterium,2019-06-1,Men MM 70+,3,4,,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 70+ Open,2,10,540.1734,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 70+,1,3,,
Colorado Time Trial Championships ,2019-06-15,Men MM 70+,3,12,516.59544444444,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 70+,4,8,517.7517071152,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 70+,4,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 70+,2,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 70+,2,7,468.5110021268,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 70+,2,6,,
33rd Annual Longmont Criterium,2019-07-14,Men MM 70+,3,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 70+,5,7,589.44433333333,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,14,18,608.66567924143,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,9,25,506.56435242874,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,11,17,543.33599553378,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 70+,3,6,554.78333333333,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 70+,2,4,,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 70+,3,4,,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 70+,2,4,,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 70+,4,10,492.00939012446,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 70+,7,16,625.625,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 70+,4,4,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,11,16,662.87150043308,
Superior Morgul Time-Trial,2021-05-22,Men Master 70+,6,9,604.07686134327,
Superior Morgul Circuit Race,2021-05-23,Men Master 70+ MM,7,9,751.5637524702,
Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,7,9,598.83828289602,
Colorado Time Trial Championships,2021-06-12,Men MM 70+,9,17,650,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 70+,6,8,666.25,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 70+,6,11,666.25,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 70+,5,8,650,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 70+,DNF,8,736.66666666667,
Superior Morgul Circuit Race,2022-05-22,Men MM 70+,8,8,686.43428741275,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,8,14,650,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 75-79,3,8,665,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 75-79,3,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 75-79,4,7,700,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 75-79,3,6,676.66666666667,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 75-79,4,7,700,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,12,15,705.71428571429,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 75-79,2,6,653.33333333333,
