First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alice,Butler,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Open,21,26,526.70485897436,
Andrew,Petty,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,54,81,340.7966375,
Casey,Lang,Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 13-14 Open,6,8,514.02379609733,
Eric,Pirtle,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,11,68,273.31717647059,
Casey,Lang,Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 13-14 Open,10,9,526.48312530089,
Andrew,Petty,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,54,90,337.25766666667,
Casey,Lang,Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 13-14 Open,2,7,512.15197352459,
Casey,Lang,Missouri State Championship Criterium,2014-08-10,Mixed Juniors 13-14,2,4,,
Casey,Lang,Maplewood Crit,2014-08-3,Mixed Juniors 10-11,1,7,505.48931628993,
Andrew,Petty,Maplewood Crit,2014-08-3,Men Pro 1/2  ,22,54,302.65,
Andrew,Petty,Maplewood Crit,2014-08-3,Men Cat 3/4  ,19,48,394.43496376812,
Tim,Dooley,Maplewood Crit,2014-08-3,Men Cat 3/4  ,45,48,503.11515217391,
Tim,Dooley,Maplewood Crit,2014-08-3,Men Cat 4/5  ,33,41,505.3988,
Casey,Lang,Maplewood Crit,2014-08-3,Men Cat 4/5  ,38,41,528.48163333333,
Andrew,Petty,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,29,48,359.39963888889,
Andrew,Petty,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,39,70,353.66607142857,
Casey,Lang,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 5  ,10,14,545.29214689072,
Casey,Lang,Great Egyptian Omnium - Crit,2014-07-20,Men Juniors 9-14,1,4,,
Jennifer,Schook,Tour of Nevada School Yard Criterium,2014-07-13,Women 4  ,1,7,465.075,
Jennifer,Schook,Tour of Nevada Downtown Criterium,2014-07-12,Women 3/4  ,1,5,,
Jennifer,Schook,Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,11,15,493.10357142857,
Andrew,Petty,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,17,28,394.574,
Rock,Wamsley,Hellbender,2014-06-1,Men Cat 3  ,15,18,392.26097709537,
Eva,Berger,O'Fallon Cup Criterium,2014-05-17,Mixed Juniors ,3,3,,
Nathan,Wolins,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,39,82,446.84734801618,
Andrew,Petty,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,37,63,390.23894264321,
Andrew,Petty,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,31,48,388.95024637681,
Steven,Chaney,2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,21,24,378.72355555556,
Casey,Lang,Froze Toes Road Race,2014-02-23,Men Juniors ,2,2,,
Jon,Fogel,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,23,36,463.0173141873,
Erik,Seaver,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,19,36,347.46217647059,
Mark,Gowler,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,7,9,375.2775,
Jon,Fogel,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,10,56,389.34509126984,
Tim,Wayman,THF Realty Gateway Cup,2013-09-2,Men Cat 4,21,62,392.67680952381,
Jason,Cogan,THF Realty Gateway Cup,2013-09-2,Men Cat 4,27,62,414.35420238095,
Tim,Dooley,THF Realty Gateway Cup,2013-09-2,Men Cat 4,47,62,486.61217857143,
Brad,Gutting,THF Realty Gateway Cup,2013-09-2,Men Cat 4,51,62,501.06377380952,
Mark,Gowler,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,9,18,392.3495,
Jason,Cogan,THF Realty Gateway Cup,2013-09-1,Men Cat 4,57,87,483.39255404244,
Tim,Dooley,THF Realty Gateway Cup,2013-09-1,Men Cat 4,65,87,506.89146695019,
Matthew,Crews,THF Realty Gateway Cup,2013-09-1,Men Cat 4,85,87,545.07720042528,
Kate,Hrubes,THF Realty Gateway Cup,2013-08-31,Women 3/4,35,35,639.50433333333,
Tim,Wayman,THF Realty Gateway Cup,2013-08-31,Men Cat 4,33,91,408.68836821705,
Jason,Cogan,THF Realty Gateway Cup,2013-08-31,Men Cat 4,57,91,460.04101937985,
Tim,Dooley,THF Realty Gateway Cup,2013-08-31,Men Cat 4,60,91,466.46010077519,
Mark,Gowler,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,12,25,349.90263888889,
Kate,Hrubes,THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,17,26,531.86726923077,
Tim,Wayman,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,17,81,381.50921052632,
Jason,Cogan,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,28,81,406.01460526316,
Tim,Dooley,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,52,81,459.48092105263,
William,Howells,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,73,81,506.26394736842,
Mark,Gowler,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,24,46,289.1,
Mark,Gowler,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 50+,3,4,,
Eva,Berger,Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 10-12,6,6,632.41733333333,
Jason,Cogan,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,5,29,377.95535714286,
Tim,Wayman,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,23,29,507.63571428571,
Erik,Seaver,Missouri State Championship Criterium,2013-08-11,Men Cat 3,18,21,426.61657407407,
Mark,Gowler,Maplewood Crit,2013-08-4,Mixed  Masters 50+,5,8,360.805,
Jason,Cogan,Maplewood Crit,2013-08-4,Men Cat 4/5,3,38,389.00095614035,
Molly,Brady,Maplewood Crit,2013-08-4,Women 1/2/3/4,4,11,449.24849444444,
Mark,Gowler,Maplewood Crit,2013-08-4,Mixed  Masters 40+,3,20,288.76053333333,
Eva,Berger,Maplewood Crit,2013-08-4,Mixed  Juniors 10-11,3,3,,
Erik,Seaver,Maplewood Crit,2013-08-4,Men Cat 3/4,4,48,290.13947916667,
Jason,Cogan,Maplewood Crit,2013-08-4,Men Cat 3/4,29,48,398.91986111111,
Jason,Cogan,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,7,21,417.7996,
Jason,Cogan,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,1,16,379.82533333333,
Tim,Wayman,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,11,36,401.1108627128,
Jason,Cogan,Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,12,36,407.58943231741,
Jason,Cogan,Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,5,20,373.36208475449,
Jason,Cogan,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,11,26,442.69262962963,
Tim,Wayman,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,3,59,331.80875080866,
Jason,Cogan,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,8,21,423.2145,
Kate,Hrubes,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,2,17,433.70503332981,
Jason,Cogan,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4,3,13,373.67982433893,
Brad,Gutting,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,80,102,513.51435606061,
Brad,Gutting,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,74,106,477.79661458333,
Tim,Wayman,Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,32,42,504.93029250339,
Mark,Gowler,Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,18,21,349.38525925926,
Eva,Berger,O Fallon Cup,2013-05-18,Women  Junior 10-14,3,3,,
Kate,Hrubes,O Fallon Cup,2013-05-18,Women Cat 3/4,6,9,572.85125,
Jason,Cogan,O Fallon Cup,2013-05-18,Men Cat 4/5,2,19,385.09658333333,
Tim,Wayman,O Fallon Cup,2013-05-18,Men Cat 4,3,14,370.17588888889,
Brad,Gutting,O Fallon Cup,2013-05-18,Men Cat 5,7,21,449.31426666667,
Mark,Gowler,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,27,38,352.07992105263,
Brad,Gutting,Dutchtown Classic,2013-05-12,Men Cat 5,7,17,478.10717238488,
Erik,Seaver,Tour de Grove,2013-05-11,Mixed  Masters 40+,22,50,303.52037333333,
Tim,Dooley,Tour de Grove,2013-05-11,Men Cat 4/5,38,55,479.00969135802,
Brad,Gutting,Tour de Grove,2013-05-11,Men Cat 4/5,46,55,502.21744444444,
Brad,Gutting,Tour de Grove,2013-05-11,Men Cat 5,8,23,468.66684848485,
Mark,Gowler,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,30,44,345.03107575758,
Brad,Gutting,Midtown Grand Prix,2013-05-10,Men Cat 4/5,42,45,500.43703030303,
Brad,Gutting,Midtown Grand Prix,2013-05-10,Men Cat 5,9,25,450.3195,
Brad,Gutting,Tilles Park Criterium,2013-04-7,Men Cat 4/5,26,40,478.10583201277,
Kate,Hrubes,Tilles Park Criterium,2013-04-7,Women 3/4,10,22,533.29333952862,
Mark,Gowler,Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,15,27,323.36885897436,
Mark,Gowler,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,34,44,311.69124166667,
Erik,Seaver,Tilles Park Criterium,2013-04-7,Men Cat 3,15,34,336.82926773665,
Tim,Dooley,Tilles Park Criterium,2013-04-7,Men Cat 4,23,23,495.615,
Brad,Gutting,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4/5,16,25,467.948125,
Erik,Seaver,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,14,35,322.26595799224,
Mark,Gowler,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,32,32,476.72642078883,
Brad,Gutting,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,10,35,418.63514114833,
Kate,Hrubes,Tour of St. Louis - TT,2013-03-16,Women 3/4,2,10,471.34751960669,
Brad,Gutting,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,22,65,445.44739744827,
Erik,Seaver,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,17,49,323.99643276299,
Rock,Wamsley,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,28,49,354.57832112172,
Kate,Hrubes,Tour of St. Louis - Crit,2013-03-16,Women 3/4,20,22,678.67123662224,
Tim,Wayman,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,32,36,492.01424289946,
Brad,Gutting,Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,4,14,400.237062712,
Mariasol,Johannes,Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,9,22,436.61960547508,
John,Straub,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,35,85,278.11948418071,
Phil,Nadeau,Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,61,85,375.17275639734,
John,Straub,Maplewood Crit,2012-08-5,Men Pro 123   ,14,46,251.84215625,
Mark,Gowler,Maplewood Crit,2012-08-5,Men Pro 123   ,43,46,345.8785,
Tim,Wayman,Maplewood Crit,2012-08-5,Men 45   ,13,39,421.58323970497,
Molly,Brady,O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,4,14,507.65548516298,
Mariasol,Johannes,O'Fallon Grand Prix,2012-06-17,Women Cat 1/2/3/4  ,8,12,409.24673333333,
Tim,Wayman,O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,6,24,374.4129126535,
John,Straub,O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,16,35,253.99327550337,
Ashley,Rethemeyer,Le Tour de Sainte Genevieve,2012-06-10,Women Cat 1/2/3  ,3,5,,
Jason,Cogan,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,9,58,402.5,
Robert,Trapp,Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4/5  ,11,58,407.5,
Tim,Wayman,Dutchtown Classic,2012-05-13,Men Cat 4/5  ,7,28,358.21312799345,
Mark,Gowler,Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,25,33,362.81511165948,
Mariasol,Johannes,Dutchtown Classic,2012-05-13,Women Cat 3/4  ,4,17,422.77336296148,
Molly,Brady,Dutchtown Classic,2012-05-13,Women Cat 3/4  ,7,17,478.50590656892,
Tyler,Bicknese,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,79,82,317.96362124283,
Mark,Gowler,Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,30,43,359.96442640368,
Mariasol,Johannes,Tour de Grove,2012-05-12,Women Cat 3/4  ,7,21,458.78790922324,
Mark,Gowler,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,33,39,379.85150132409,
Mariasol,Johannes,LOOP de LOOP Grand Prix,2012-05-11,Women Cat 3/4  ,2,15,437.63731701154,
Tim,Wayman,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,32,54,441.50189592799,
John,Straub,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,25,57,285.46982237131,
Mark,Gowler,Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,16,18,414.96735433862,
Molly,Brady,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,32,40,578.24483431295,
Tyler,Bicknese,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,36,51,350.16577326948,
Mark,Gowler,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,27,49,245.20789461303,
John,Straub,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,36,49,258.13583754289,
Mark,Gowler,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 50+  ,2,10,276.54645711296,
John,Straub,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,33,45,245.51139848919,
John,Straub,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,24,42,193.26847332432,
Chris,Miller,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,51,59,355,
Steven,Chaney,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,14,14,322.5,
Chris,Miller,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,3,27,265,
John,Straub,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,17,21,253.20210983648,
Mark,Gowler,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Pro/1/2   ,18,21,258.20210983648,
John,Straub,O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,26,26,249.71169882388,
Ashley,Rethemeyer,Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 1/2/3   ,10,13,448,
