Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4/5,1,157498,Owen,Koppe,,,550924,450,382.5,
CAT 4/5,2,167396,Trent,Thompson,,,578630,432.37288690746,389.25,
CAT 4/5,3,191045,Fleet,Belknap,suprafunctionalfoodbars.com,,591996,450,396,
CAT 4/5,4,146027,Kevin,Hames,,,365871,450,402.75,
CAT 4/5,5,128893,Kevin,Shealy,,,160104,450,409.5,
CAT 4/5,6,189227,Gray,Barnett,,,493318,539.9364736896,416.25,
CAT 4/5,7,190190,Will,Mcdonald,,,592331,573.55196636243,423,
CAT 4/5,8,128960,Sammy,Clary,,,478076,513.68083313773,429.75,
CAT 4/5,9,193103,Ian,Witney,,,,450,436.5,
CAT 4/5,10,173777,Dylan,Wilcox,,,569986,526.20056937791,443.25,
CAT 4/5,11,47469,Johnatan,Escobar,,,282367,450,450,
CAT 4/5,12,174591,Ben,Mcconchie,,,566134,527.32533198432,456.75,
CAT 4/5,13,48111,Miren,Ivankovic,,,303416,480.23847193451,463.5,
CAT 4/5,14,193104,Steve,Reece,,,599803,450,470.25,
CAT 4/5,15,174589,Miles,De sousa,,,543572,521.24646663714,477,
CAT 4/5,16,190212,Luis,Fajardo,,,593661,558.57735301896,483.75,
CAT 4/5,17,235040,Carlos,Salinas,,,599762,450,490.5,
CAT 4/5,18,126108,Edwin,Lozano,,,,450,497.25,
CAT 4/5,19,191052,Kristy,Hames,,,494345,450,504,
CAT 4/5,20,47504,Clive,Desousa,,,140768,464.17728552221,510.75,
Masters 35+,1,139341,Kevin,Chapman,,,109615,324.3163875,324.3163875,
Masters 35+,2,27096,Andrew,Crater,,,70612,354.64531044686,354.88769279817,
Masters 35+,3,73899,Baker,Watts,,,384973,450.51309761905,360.5885671545,
Masters 35+,4,127855,Erik,Peterson,,,185968,428.66072459888,366.28944151083,
Masters 35+,5,47817,Charlie,Putnal,,,361156,449.11803004308,371.99031586716,
Masters 35+,6,36406,Greg,Campbell,,,296952,399.42169600694,377.69119022349,
Masters 35+,7,47493,Marcus,Jones,,,92985,424.80059357873,383.39206457982,
Masters 35+,8,47384,Hans,Halaixt,,,258874,405.58553571429,389.09293893615,
Masters 35+,9,47551,Reece,Jackson,,,110447,407.21239228051,394.79381329248,
Masters 35+,10,193106,Rick,Lipman,,,600011,300,400.49468764881,
Masters 35+,11,47496,Yuans,Halaixt,,,251940,400.49468764881,406.19556200514,
Masters 35+,12,74022,Deane,Gauthier,,,301614,419.03301235119,411.89643636147,
Masters 35+,13,4371,Todd,Mion,,,50781,300,417.5973107178,
Masters 35+,14,146027,Kevin,Hames,,,365871,300,440.40080814312,
Masters 35+,14,128960,Sammy,Clary,,,478076,513.68083313773,451.80255685578,
Masters 35+,14,30896,Chad,Salla,,,228233,419.03310507819,434.69993378679,
Masters 35+,14,44906,Ives,Vanheule,,,308260,300,423.29818507413,
Masters 35+,14,47438,Peter,Mathern,,,158593,393.9501922433,446.10168249945,
Masters 35+,14,30313,Debbie,Milne,,,84776,386.13404473314,428.99905943046,
PRO 1/2/3,1,27096,Andrew,Crater,,,70612,354.64531044686,341.72283048664,
PRO 1/2/3,2,47493,Marcus,Jones,,,92985,424.80059357873,350.31285584531,
PRO 1/2/3,3,139341,Kevin,Chapman,,,109615,324.3163875,358.90288120398,
PRO 1/2/3,4,104029,Thomas,Duke,Storage Squad Racing,,440366,426.63467416255,367.49290656266,
PRO 1/2/3,5,73899,Baker,Watts,,,384973,450.51309761905,376.08293192133,
PRO 1/2/3,6,47438,Peter,Mathern,,,158593,393.9501922433,384.67295728,
PRO 1/2/3,7,145963,Ethan,Lee,,,509486,441.91742177591,393.26298263867,
PRO 1/2/3,8,145737,Juan,Jose munera,,,,200,401.85300799735,
PRO 1/2/3,9,160869,William,Wolfe,,,512174,460.7749304212,410.44303335602,
PRO 1/2/3,10,30313,Debbie,Milne,,,84776,386.13404473314,419.03305871469,
PRO 1/2/3,11,160821,Caitlin,Milne,,,550898,409.79612644243,427.62308407336,
PRO 1/2/3,12,36406,Greg,Campbell,,,296952,399.42169600694,436.21310943203,
PRO 1/2/3,13,47817,Charlie,Putnal,,,361156,449.11803004308,444.80313479071,
PRO 1/2/3,14,30896,Chad,Salla,,,228233,419.03310507819,453.39316014938,
PRO 1/2/3,15,127855,Erik,Peterson,,,185968,428.66072459888,461.98318550805,
PRO 1/2/3,16,145970,Nate,Watson,,,531107,528.27127868482,470.57321086672,
PRO 1/2/3,17,44906,Ives,Vanheule,,,308260,200,479.16323622539,
PRO 1/2/3,17,74022,Deane,Gauthier,,,301614,419.03301235119,487.75326158407,
