Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men Cat 3  ,43,45,351.46864458145,
ARCO Criterium,2012-05-13,Men Cat 3  ,31,36,343.20151713426,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,DNF,70,381.50946502058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,37,55,349.99405555556,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,49,62,418.51529032258,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,34,44,355.2155,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,50,75,409.97264864865,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,52,65,377.58724011917,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,64,79,422.18153846154,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,46,52,375.64329487179,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,68,77,460.09191097909,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,37,40,438.85093333333,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,39,43,403.73179365079,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,27,41,397.0923,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,49,59,402.85213793103,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,50,61,415.81626666667,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,47,62,424.43725,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,68,94,453.0686,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,47,66,440.11099888869,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,53,66,395.33941919192,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,68,74,426.94504054054,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,52,61,414.01941666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,37,51,423.21902666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,43,48,473.85875,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,39,42,396.10106334673,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,32,59,434.70756126984,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,50,63,421.71698717949,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,50,98,417.2513902439,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,43,66,458.56277777778,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,22,84,359.12346354167,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,37,60,421.78744252874,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,16,51,392.71049275362,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,41,83,407.3751352465,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,27,72,393.3298,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,28,59,408.17564102564,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,14,45,382.21495238095,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,14,31,396.81535555556,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,47,60,477.71789285714,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,49,58,493.54413712427,
CBR Criterium 4of6,2016-04-24,Men Cat 3,32,38,457.31373684211,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,21,60,413.25568421053,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,36,56,462.43108641975,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,DNF,66,524.3911,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,18,24,532.26690909091,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,26,31,612.48188888889,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,7,11,526.2721,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,DNF,27,673.92227272727,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,23,36,527.43425925926,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,44,51,540.25911805556,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,46,56,578.02430434783,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,DNF,71,521.57290322581,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,DNP,28,,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,24,28,541.24742754163,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,60,75,472.67324806017,
