First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Flesher,Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 50+,6,9,472.52724153846,
John,Flesher,Perry Dam Circuit Race #2,2022-04-16,Men Open Masters 50+,3,8,405.24163558919,
John,Flesher,Bike Stop Perry Road Race,2022-03-27,Men Open Masters 50+,5,8,450,
Joe,Christman,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,27,19,525.9375,
Joe,Christman,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,11,12,,
Joe,Christman,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,27,19,525.9375,
Joe,Christman,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,11,12,,
Daniel,Robertson,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 60+ Open,2,3,,
William,Hall,Bazaar Road Race,2019-04-14,Men Masters 30+ Cat 4/5,6,7,480.9224375,
Jeremy,Russell,Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,12,50,304.0053870249,
John,Fairbanks,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,20,22,507.52740485656,
John,Fairbanks,BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,26,31,464.02136388323,
Weslye,Bruce,Bazaar Road Race,2013-04-14,Men Master  60+,4,9,418.26225,
Richard,Hostert,Bazaar Road Race,2013-04-14,Men   50-59,5,16,382.21297974898,
John,Fairbanks,Olsburg Road Race,2012-06-2,Men Cat 4  ,24,26,469.02899216665,
Blaine,Chambers,Olsburg Road Race,2012-06-2,Men Cat 4  ,25,26,474.39732166516,
Weslye,Bruce,Olsburg Road Race,2012-06-2,Men Master  65-99,1,2,,
John,Fairbanks,Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,26,30,509.96798868402,
Brian,Darnell,Joseph Sheehan Road Race,2012-04-29,Men Master  40-99,13,15,418.56354226226,
Weslye,Bruce,Joseph Sheehan Road Race,2012-04-29,Men Master  60-99,2,2,,
Weslye,Bruce,Lanterne Rouge Time Trial,2012-04-28,Men Master  65-69,2,4,,
Weslye,Bruce,Bazaar Road Race,2012-04-15,Men Master  60-99,2,7,470.312786367,
Robert,Brust,Salina Regional Health Crit Series #1,2012-02-26,Men Master  60-99,6,6,,
