Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,14,21,533.33333333333,
Waterford Hills Training Series,2013-03-30,Men Cat 5 C Race,10,33,456.64360416667,
MSU Get Tough Road Race,2013-04-6,Men  D,11,39,554.63450980392,
MSU Get ToughTT,2013-04-6,Men  D,3,11,514.71027379393,
University of Michigan Criterium,2013-04-7,Men  D,10,34,568.82446666667,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,9,21,515.63626773076,
Das Tour De Frankemuth,2013-05-25,Men CAT 5 19-39 19-39,31,50,529.00187542026,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 4/5  ,25,40,496.42640089928,
Waterford Hills Spring Training Series,2014-04-12,Men Cat 5 C Race ,18,21,570.43716818711,
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,30,50,516.85804376466,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  19-34,2,12,481.94019302105,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,27,34,531.71095935589,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,20,68,404.26976866839,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,32,67,450,
