Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,136060,Quinton,Disera,PIVOT CYCLES - OTE,1:29:16,,,,
Men Elite - Cross-country Olympic,2,136465,Tyler,Clark*,,1:30:10,,,,
Men Elite - Cross-country Olympic,3,240403,Noah,Ramsay,,1:32:59,,,,
Men Elite - Cross-country Olympic,4,198399,William,Cote,,1:33:50,,,,
Men Elite - Cross-country Olympic,5,215683,Dylan,Kerr,,1:35:34,,,,
Men Elite - Cross-country Olympic,6,240390,Simon,Ruelland,PIVOT CYCLES - OTE,1:35:46,,,,
Men Elite - Cross-country Olympic,7,240366,William,Maltais pilote,,1:36:21,,,,
Men Elite - Cross-country Olympic,8,190757,Xavier,Roy,,1:38:24,,,,
Men Elite - Cross-country Olympic,9,240380,Alexander,Woodford,,1:38:35,,,,
Men Elite - Cross-country Olympic,10,243288,Jack,Ciotlos,,1:40:21,,,,
Men Elite - Cross-country Olympic,11,268538,Philippe,St laurent,PIVOT CYCLES - OTE,1:40:32,,,,
Men Elite - Cross-country Olympic,12,268539,Sidney,Slotegraaf,,1:42:06,,,,
Men Elite - Cross-country Olympic,13,268540,Logan,Cobham,,1:42:48,,,,
Men Elite - Cross-country Olympic,14,268541,Marc Antoine,Tremblay,,1:43:02,,,,
Men Elite - Cross-country Olympic,15,268542,Marc Andre,Genest,,1:43:33,,,,
Men Elite - Cross-country Olympic,16,268543,Calvin,Loney,,1:44:35,,,,
Men Elite - Cross-country Olympic,17,69404,Edward,Walsh,,1:45:49,,,,
Men Elite - Cross-country Olympic,18,268544,Benjamin,Sweet,,1:47:02,,,,
Men Elite - Cross-country Olympic,19,239498,Anthony,Arseneau,,1:50:19,,,,
Men Elite - Cross-country Olympic,20,264602,Robin,Horsfield,,-1 lap,,,,
Men Elite - Cross-country Olympic,20,240364,Matt,Leliveld,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,1,240377,Ian,Ackert,,1:13:59,,,,
Men Junior - Cross-country Olympic Junior Series,2,143447,Owen,Deale,,1:15:42,,,,
Men Junior - Cross-country Olympic Junior Series,3,74267,Jacob,Roy,,1:15:47,,,,
Men Junior - Cross-country Olympic Junior Series,4,149480,Miles,Mattern,,1:15:56,,,,
Men Junior - Cross-country Olympic Junior Series,5,240381,Mika,Comaniuk,,1:15:57,,,,
Men Junior - Cross-country Olympic Junior Series,6,240379,Maxime,St onge,,1:16:16,,,,
Men Junior - Cross-country Olympic Junior Series,7,268545,Felix Antoine,Leclair,,1:16:50,,,,
Men Junior - Cross-country Olympic Junior Series,8,264777,Julien,Desjardins,,1:16:53,,,,
Men Junior - Cross-country Olympic Junior Series,9,242815,Alix,Brunelle,,1:18:10,,,,
Men Junior - Cross-country Olympic Junior Series,10,254712,Soren,Weselake,,1:19:00,,,,
Men Junior - Cross-country Olympic Junior Series,11,207991,Nathan,Hauber,,1:20:14,,,,
Men Junior - Cross-country Olympic Junior Series,12,268546,Mathis,Duval,,1:20:29,,,,
Men Junior - Cross-country Olympic Junior Series,13,240389,Ulric,Doyon,,1:20:59,,,,
Men Junior - Cross-country Olympic Junior Series,14,139869,Noah,Rubuliak,,1:21:10,,,,
Men Junior - Cross-country Olympic Junior Series,15,154734,Griffin,Larson,,1:21:25,,,,
Men Junior - Cross-country Olympic Junior Series,16,268547,Arnaud,Belzile,,1:21:45,,,,
Men Junior - Cross-country Olympic Junior Series,17,249448,Remi,Brisebois,,1:21:56,,,,
Men Junior - Cross-country Olympic Junior Series,18,243083,Jayden,Mcmullen,,1:22:07,,,,
Men Junior - Cross-country Olympic Junior Series,19,268548,Jason,Elisei,,1:22:21,,,,
Men Junior - Cross-country Olympic Junior Series,20,268549,Ethan,Vandenberg,,1:22:41,,,,
Men Junior - Cross-country Olympic Junior Series,21,104061,Brady,Stewart,,1:24:02,,,,
Men Junior - Cross-country Olympic Junior Series,22,249449,Conner,Richardson,,1:24:37,,,,
Men Junior - Cross-country Olympic Junior Series,23,268550,Noah,Terris,,1:24:54,,,,
Men Junior - Cross-country Olympic Junior Series,24,268551,Hendrik,Wiersma,,1:24:56,,,,
Men Junior - Cross-country Olympic Junior Series,25,268552,Ismail,Lessard,,1:24:56,,,,
Men Junior - Cross-country Olympic Junior Series,26,249446,Lucas,Goertz,,1:25:11,,,,
Men Junior - Cross-country Olympic Junior Series,27,268553,Matteo,Polloni,,1:33:35,,,,
Men Junior - Cross-country Olympic Junior Series,28,268554,Karl Jimmuel,Oracion,,-1 lap,,,,
Men Junior - Cross-country Olympic Junior Series,29,251812,Charles,Bergeron,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,29,249452,Reid,Mackinnon,,-1 lap,,,,
Men Junior - Cross-country Olympic Junior Series,30,208240,Cam,Mccallum,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,31,268555,Alessandro,Polloni,,DNS,,,,
Women Elite - Cross-country Olympic,1,175399,Nicole,Bradbury,,1:28:30,,,,
Women Elite - Cross-country Olympic,2,198543,Juliette,Tetreault,,1:29:39,,,,
Women Elite - Cross-country Olympic,3,240370,Julianne,Sarrazin,,1:31:44,,,,
Women Elite - Cross-country Olympic,4,162829,Dana,Gilligan,,1:31:50,,,,
Women Elite - Cross-country Olympic,5,268556,Catryana,Marcotte,,1:32:26,,,,
Women Elite - Cross-country Olympic,6,240373,Katelyn,Walcroft,,1:39:00,,,,
Women Elite - Cross-country Olympic,7,268557,Lea,Drouin,,1:39:50,,,,
Women Elite - Cross-country Olympic,8,146981,Tessa,Brinklow,,1:43:52,,,,
Women Elite - Cross-country Olympic,9,268559,Emilie Chloe,Mcintyre,,DNF,,,,
Women Elite - Cross-country Olympic,9,268558,Alizee,Demers,,1:48:42,,,,
Women Elite - Cross-country Olympic,10,225460,Mara,Roldan,,DNS,,,,
Women Junior - Cross-country Olympic Junior Series,1,240392,Ava,Holmgren,,1:01:39,,,,
Women Junior - Cross-country Olympic Junior Series,2,240400,Isabella,Holmgren,,1:04:01,,,,
Women Junior - Cross-country Olympic Junior Series,3,264741,Marin,Lowe,,1:05:08,,,,
Women Junior - Cross-country Olympic Junior Series,4,268560,Anabelle,Drouin,,1:08:35,,,,
Women Junior - Cross-country Olympic Junior Series,5,268561,Madeleine,Pollock,,1:10:21,,,,
Women Junior - Cross-country Olympic Junior Series,6,268562,Laura,Gagnon,,1:11:09,,,,
Women Junior - Cross-country Olympic Junior Series,7,268563,Ayana,Gagne,,1:12:26,,,,
Women Junior - Cross-country Olympic Junior Series,8,249434,Mia,De martin,,1:13:53,,,,
Women Junior - Cross-country Olympic Junior Series,9,139865,Geza,Rodgers,,1:14:14,,,,
Women Junior - Cross-country Olympic Junior Series,10,268564,Dorothee,Perron,,1:15:48,,,,
Women Junior - Cross-country Olympic Junior Series,11,268565,Samuelle,Courcelles,,1:16:57,,,,
Women Junior - Cross-country Olympic Junior Series,12,240398,Mathilde,Roldan,,1:17:56,,,,
Women Junior - Cross-country Olympic Junior Series,13,268566,Candide,Guillemette,,1:22:11,,,,
Women Junior - Cross-country Olympic Junior Series,14,268567,Ellie,Dowling,,1:22:30,,,,
Women Junior - Cross-country Olympic Junior Series,14,249438,Amanda,Samuelson,,DNF,,,,
