Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 B,33,56,519.43829640856,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,41,60,476.77425679382,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,21,63,441.53092974839,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,38,44,568.43772727273,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,23,51,481.56719995001,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,26,41,518.75,
Castelli New York City Cycling Series,2017-05-6,Men Cat5,18,24,568.7894,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,11,33,466.8005,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,24,33,542.61055457056,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,15,33,485.46720157293,
CRCA Fort Lee Crit,2017-07-30,Men Cat5,14,32,475.69206202254,
Kissena Fall Classic,2017-10-7,Men Cat4,22,48,441.77554166667,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,10,75,389.63703431373,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,43,69,530.944,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,27,79,440.21665974953,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,45,74,515.19661823785,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,10,96,391.07136904762,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,25,62,453.42719047619,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,45,76,524.3125,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,17,56,449.99355555556,
Kissena Fall Classic,2018-10-6,Men Cat4,23,61,473.31060714286,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,27,87,436.09785538727,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,21,97,406.3913372093,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,18,49,422.15155555556,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,25,98,418.58289534884,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,13,103,379.30484848485,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,61,90,527.10652564103,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,24,81,445.74201111111,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,25,91,420.02059756098,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,21,94,423.62541666667,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,18,58,419.81206896552,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,DNF,97,583.5613030303,
Kissena Fall Classic,2019-10-5,Men Cat3/4,18,86,402.84647563135,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,22,35,515.80671581465,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,21,36,512.32830939153,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,10,27,439.27186180263,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,10,63,312.74193548387,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,14,74,297.89189189189,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,16,20,495,
