Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2014-03-14,Men masters 70+,3,5,,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 70+,1,5,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 70+ masters ,1,3,,
San Luis Rey Road Race,2014-04-26,Men Master 70-74,1,5,,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 70-74 Open,1,4,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 70+,3,4,,
Tucson Bicycle Classic TT,2019-03-1,Men MM 75+,2,6,621.25924397825,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 75+,2,6,621.25924397825,
Victorville Junior State Championships,2019-05-4,Men Master 70-79 Open,2,3,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 75-79,4,8,682.5,
