Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),23,33,281.36275718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,23,32,281.36275718782,
Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,30,36,338.82352941176,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,4,36,257.06590587148,
Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,13,34,300.0750281731,
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,30,31,327.579545198,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,68,72,353.11872222222,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,DNF,134,428.78157715528,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,18,30,308.24520667598,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,1,39,253.6967720857,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,2,28,248.14571909419,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,14,20,326.81936119443,
Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 10-99,9,14,314.1994313918,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,23,40,286.11378845624,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,48,66,309.81710088776,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,40,63,301.99864516129,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,33,52,308.00793571364,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,39,53,297.48591915069,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,31,79,250.96153846154,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,56,115,260.74561403509,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,42,79,265.0641025641,
Longmont Criterium,2012-07-15,Men 3  10-99,24,54,309.14994444444,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,50,102,330.24272372891,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,11,100,292.44865052632,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,16,101,310.71334761827,
Salida Classic Criterium,2012-07-28,Men 3  10-99,16,29,311.08449685847,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,11,18,311.01522765591,
Racing For Hope,2012-08-11,Men 3  10-99,8,20,303.04466666667,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Senior ,2,13,294.12253813635,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,29,43,326.20073333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,33,67,336.83462819389,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,22,55,341.84576331752,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,19,56,311.55416666667,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,1,34,268.7064721544,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,7,71,315.85228095238,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,8,71,325.61316176471,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,6,67,324.60486111111,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,4,61,303.59832460073,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,13,70,224.42305555556,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,30,53,323.1799,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,DNF,40,375.9744,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,41,54,248.76875925926,
Weld County Road Race,2013-04-20,Men SM P-1-2,DNF,51,280.6247327381,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,50,79,265.99086486486,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,43,75,248.82307432432,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,44,74,243.18846715493,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,24,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,29,69,222.23108333333,
Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,12,15,251.12426190476,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,30,61,251.39104885057,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,52,102,295.405,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,42,101,279.1155,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,50,84,315.86040041506,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,42,89,305.51717045455,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,35,73,306.29797222222,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,5,46,249.63446039944,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,25,46,312.37142857143,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,16,42,314.67366666667,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM Pro-12  ,9,23,255.67919859551,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,29,86,270.0313312141,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,60,61,337.20149198454,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,20,63,280.4985,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,23,47,276.55561231884,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,7,30,238.4559,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,7,29,218.20742857143,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,17,29,300.54576190476,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,6,21,264.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,4,21,226.32955878648,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,24,26,300.35769230769,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,58,111,302.70643030303,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,14,110,248.9281297428,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,20,106,260.16720192308,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,14,102,259.76864786616,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,25,88,264.2555525481,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,31,40,314.11183333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,21,78,271.27983618612,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,11,69,257.48823529412,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,29,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,16,64,266.40133222107,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,86,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,140,161,356.71773148148,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,67,144,270.13008571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,87,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,121,124,355.06455372698,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,12,51,263.05898666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,16,41,289.07458333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,16,41,289.07458333333,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,14,38,289.29295484525,
Louisville Criterium,2015-04-4,Men SM P-12,38,65,307.68138095238,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,37,64,329.35926584467,
Tour of the Battenkill,2015-04-18,Men Cat 2,26,70,306.5134,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,44,123,284.53611867693,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,DNF,123,385.42785380117,
Superior Morgul - TT,2015-05-15,Men SM P-12,29,51,276.36646,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,28,67,286.22877469136,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,26,72,293.23788888889,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,44,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,22,94,247.15783712913,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,DNF,83,349.1275930783,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,DNF,95,365.40213949383,
Clasica de Rio Grande,2015-07-11,Men SM P-12,DNF,39,381.85824444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,37,92,287.86172320945,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,8,88,278.09466287879,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,26,87,305.03651744186,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,37,43,,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,34,43,,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,38,43,,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,38,38,,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,DNF,48,389.41570175439,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,DNF,93,409.21146212121,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,94,101,,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,92,102,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,92,102,,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,92,102,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,24,35,365.99597222222,
Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,17,17,230,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,51,60,411.58090202632,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
Oredigger TT,2022-04-10,Men SM P-12,8,8,178.75,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,59,87,352.79634374094,
Pueblo Classic Crit,2022-04-23,Men SM P-12,DNF,35,346.84392660107,
Pueblo Classic TTT,2022-04-24,T Men SM P-12,1,4,,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,30,45,357.68158091652,
2022 Colorado State Time Trial Championships,2022-06-12,Men SM P-12,9,9,185,
Cycle to the Summit,2022-08-13,Men Senior Open PRO-CAT 12,10,12,165,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM P-1-2,9,9,185,
