Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,12,18,539.937875,
19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,6,27,518.34282905983,
7th Annual Norwell Circuit Race,2013-07-28,Women 3 / 4,11,28,508.38165249122,
33rd Annual ENGVT Concord Criterium,2013-08-3,W omen 4 - Junior Girls (15-18),10,27,551.34342246255,
Rocky Hill Criterium,2013-08-10,Cat 4 Women,2,9,522.54632506951,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Women 40-44,2,5,,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,14,41,464.95127,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,51,74,528.95143103448,
Myles Standish State Forest Road Race,2014-04-13,Women C4,4,34,465.84273215396,
Mystic Velo Criterium,2014-04-19,Women Cat 3/4 Open ,2,14,447.96771428571,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 4044,1,4,,
Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 4044,2,4,,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 3,7,17,504.125,
New Britain Criterium,2014-07-13,Pro1-3 Woman,9,19,455.09812919695,
Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,20,24,534.97334368687,
Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,17,36,501.96619141675,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,11,29,478.65790022983,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,20,29,533.66919642857,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,21,27,534.46641826647,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,19,29,517.71127956879,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,16,26,550.93382051282,
Myles Standish State Forest Road Race,2015-05-9,WOMEN P/1/2/3,7,10,498.59968527159,
Lake Sunapee Bike Race,2015-05-16,WOMEN PRO-1-2-3,4,13,413.22319710181,
Lake Sunapee Bike Race,2015-05-16,Cat 3 Women: NEBRA Trophy,2,6,,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,4,33,446.17573333333,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,6,15,477.35819047619,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,6,38,447.75443618123,
Gran Prix of Beverly,2015-07-29,Women Pro/1/2/3,23,29,477.66600204017,
Tokeneke Classic Road Race,2015-08-9,Cat  1/2/3 Women,11,27,465.2501754386,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,10,40,476.94099869792,
Jamestown Classic,2015-10-12,Women Master 35+,2,10,469.21,
BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,16,17,554.2325,
Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 1/2/3,7,11,512.28973333333,
