Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2018-03-3,Women Beginner  5,1,7,603.62326827864,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,2,22,529.1918,
Best on Hess Time Trial,2018-05-5,Men Cat 5,1,18,399.37682430794,
The DFC Crit,2018-05-12,Women 4-5,7,17,544.83011770416,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women SW 5,2,8,501.5,
2018 Colorado Time Trial Championships ,2018-06-24,Women SW P-12,3,6,411.55763674572,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women SW 4,1,10,467.88479406666,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,6,28,393.86594871795,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women SW 4,2,6,437.48,
CSU Cobb Lake Road Race,2019-04-13,SW 4-5,1,12,474.27733333333,
Tour of the Gila,2019-05-2,Women Cat3/4/5,3,26,396.67375,
Tour of the Gila,2019-05-3,Women Cat3/4/5,1,25,371.75316666667,
Tour of the Gila,2019-05-4,Women Cat3/4/5,8,25,488.99875,
Tour of the Gila,2019-05-5,Women Cat3/4/5,2,25,383.79366666667,
Tour of the Gila,2019-05-5,Women Cat3/4/5,2,25,408.49258626957,
The DFC Crit,2019-05-11,Women SW 3 Cat,6,9,517.06911265556,
Superior Morgul Road Race,2019-05-19,Women SW 3,2,7,426.43933333333,
Colorado Time Trial Championships ,2019-06-15,Women SW P-12,5,9,406.93,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women SW 3,1,10,399.42869175063,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW 3,5,10,469.15079032318,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW 3,2,5,,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women P/1/2,2,11,368.63235230369,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women P/1/2,2,11,362.31121309821,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women P/1/2,7,11,490.82087911245,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women P/1/2,2,11,375.17033112109,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women SW 3,1,3,,
2020 Colorado Time Trial Championships ,2020-07-18,Women SW Pro-12,3,4,,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Women SW Pro-12,1,3,,
Louisville Criterium,2021-03-20,Women Senior SW P-12,18,21,453.33333333333,
Cobb Lake Road Race,2021-04-18,SW 1-2,7,16,412.58453393753,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW P-12,6,8,430.13860971638,
Superior Morgul Time-Trial,2021-05-22,Women W Pro-12,7,7,465.50702815305,
Superior Morgul Circuit Race,2021-05-23,Women SW P-12,12,15,465.37944927247,
