First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Bauer,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,2,12,262.42326666667,
Geoffrey,Mather,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,10,20,359.205,
Scott,Steffen,Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,7,20,400.538875,
Todd,Bauer,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,56,75,303.1005,
Todd,Bauer,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,18,52,,
Scott,Steffen,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,14,52,384.67896035871,
Scott,Steffen,The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,16,22,444.9946917076,
Scott,Steffen,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,8,50,353.61998108249,
Scott,Steffen,Cavern City Classic - GC,2014-03-23,Men Cat 4  ,4,10,419.68271834769,
Scott,Steffen,Cavern City Classic - RR,2014-03-22,Men Cat 4  ,4,20,391.93142356086,
Scott,Steffen,Cavern City Classic - TT,2014-03-21,Men Cat 4  ,4,14,394.80397433138,
Randy,Corcoran,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,30,37,318.41181481481,
Randy,Corcoran,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,16,39,280.83479696095,
Steve,Alschuler,Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,2,13,226.49377081857,
Lee,Fitzgerald,Wilson Stadium Criterium,2012-07-15,Men SM 4  ,8,9,433.028,
Joshua,Corcoran,ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,11,48,388.82392005582,
Todd,Bauer,New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,1,11,252.10433333333,
Steve,Alschuler,New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,3,11,282.1786,
Todd,Bauer,New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,9,22,219.23258813113,
Fitzgerald,Monte,New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,9,24,425.61077272727,
Steve,Alschuler,New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,9,21,369.455,
Steve,Alschuler,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,13,47,312.13875678291,
Steve,Alschuler,Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,12,19,231.55727740044,
Steve,Alschuler,Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,17,19,289.87352558263,
Steve,Alschuler,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,25,35,240.58823529412,
Steve,Alschuler,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,39,43,260.47619047619,
Steve,Alschuler,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,39,43,260.47619047619,
Steve,Alschuler,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 35+,9,12,236.66666666667,
Steve,Alschuler,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,9,15,227.14285714286,
Steve,Alschuler,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,17,42,293.09523809524,
Steve,Alschuler,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,20,46,293.04347826087,
Steve,Alschuler,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,34,51,319,
Daniel,Doornbos,Jack Frost Time Trial,2007-02-25,Men Category 1/2,10,19,,
Daniel,Doornbos,Cherry Pie Road Race,2007-02-18,Men 1/2,9,45,,
Seth,Wilkie,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,126,162,,
