Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,18,41,485.28835869565,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,30,69,483.07421359751,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,37,75,469.76341564594,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,37,75,469.76341564594,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,37,75,469.76341564594,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,37,75,469.76341564594,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,10,49,414.18791958496,
Copperopolis Road Race,2012-04-7,Men Master  55-99,7,41,384.30015537688,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,8,28,421.34691276178,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,3,31,392.23860622777,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 55-99,1,20,371.00310965362,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,7,23,405.95214289415,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 55-99,4,8,416.81453576087,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,4,21,353.29813333333,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  55-99,4,21,382.80821340815,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,14,27,440.18039879544,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,7,31,354.0981,
San Ardo Road Race,2012-08-18,Men Master  55-99,1,19,342.38503125883,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,49,50,442.43278666667,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,25,67,398.186546875,
Knights Ferry Road Race,2013-02-2,Men Master  55+,6,29,366.08784499888,
Pine Flat Road Race,2013-02-17,Men Master  55+,3,17,350.87515744249,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,40,62,467.75627448609,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,8,23,394.91111723966,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 1/2/3 Master ,7,13,380.37017101262,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,7,26,343.68779963433,
Sea Otter Classic - Road,2014-04-12,Men Masters Master 55+,4,28,341.17930952381,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,7,18,359.68119988064,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,9,18,371.35,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,18,59,329.37585,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,9,33,358.79008333333,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,9,33,346.61455128205,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,3,15,322.77333333333,
Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,10,14,391.78880952381,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,25,40,468.76614035088,
San Ardo Road Race,2014-08-16,Men Master 55-59,6,28,330.42209722222,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,20,68,348.69627604167,
Pine Flat Road Race,2015-02-15,Men Master 55+,7,13,394.81,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,DNF,56,510.76644444444,
