Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 4   ,16,35,428.56688491868,
Snelling Road Race,2011-02-26,Men Cat 4   ,12,64,388.38563852163,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,18,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,6,42,369.34667491952,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,4,33,357.90005208333,
Land Park Criterium,2011-03-26,Men Cat 4   ,36,58,432.29213218391,
Bariani Road Race,2011-03-27,Men Cat 4   ,19,65,433.62162736192,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,12,29,388.379,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,3,27,341.85745512821,
Chico Stage Race: TT,2011-04-17,Men Cat 4   ,7,24,382.65241854672,
Modesto Road Race,2011-05-15,Men Cat 4   ,10,30,379.90433333333,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,14,50,371.2,
Golden State Race Series,2011-05-21,Men Cat 4   ,4,49,347.5,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,39,47,371.04657316491,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,34,37,425,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,4,55,339.96842093951,
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,21,26,388.70861538462,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,18,26,425.77794988279,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,10,47,307.29718980156,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,21,72,313.83898841141,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,56,69,335.88235294118,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,17,64,294.59027933333,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,30,57,345.92495980197,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,30,57,345.92495980197,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,30,57,345.92495980197,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,30,57,345.92495980197,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,39,39,328.16366666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,6,45,297.2981969697,
Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,7,27,321.81993012025,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,26,26,404.32058625248,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,11,21,358.29674344347,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,43,58,370.58955504801,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,7,51,291.24408995785,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,19,53,323.82393678146,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,8,56,312.06276875569,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,51,60,384.22366666667,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,3,45,274.89651515152,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,3,48,279.87339473684,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,1,58,271.1245,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,48,61,402.42918456481,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,9,32,312.92516666667,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,16,23,330.43583333333,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,23,23,330.43583333333,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,44,68,283.29172877674,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,92,112,287.04708333333,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,DNF,59,295.29004940715,
Land Park Criterium,2013-03-16,Men Cat 1/2,45,73,279.8882340188,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,26,36,304.6117037037,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,35,36,353.58690382941,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,30,36,302.2883416951,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,12,35,243.539,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,15,58,253.94305555556,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,28,29,365.25007142857,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,20,65,240.17515625,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,12,40,237.5377,
Henleyville Road Race,2013-09-28,Men Pro/Cat 1/2,11,13,325.99416666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,57,112,314.50097575758,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,58,112,314.50097575758,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,29,56,308.0234382716,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,8,26,273.67438461538,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,30,35,452.614,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,38,43,325.50720634921,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,32,43,321.40888095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,39,43,322.09856349206,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,30,43,325.31424444444,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,62,66,326.88526262626,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,95,105,309.9539159824,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,83,103,341.16480620155,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,82,82,348.7755745819,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,77,84,339.92277015339,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,82,83,320.28092565874,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,DNF,45,363.25741176471,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,37,37,357.39379992976,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,23,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,36,37,362.97258611824,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,16,53,270.887,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,33,59,369.56364666667,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,53,67,390.43814516129,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,48,73,367.74294117647,
Giro d' Grafton,2014-06-21, Cat 2/3  ,61,104,351.90906666667,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,78,102,385.184,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,52,62,379.67946236559,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,59,71,366.0057,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,54,79,360.5025,
Commonwealth Classic,2014-06-27, Cat 2/3  ,17,59,284.12951724138,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,63,92,355.06047826087,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,45,78,340.59645299145,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,22,42,299.35078125,
Colavita Norcal Grand Prix,2014-07-20,Men 2,17,17,365.01716666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,23,36,380.36819444444,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,22,41,336.3384375,
Henleyville Road Race,2014-09-27,Men Pro/Cat 1/2,5,11,294.18923333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,72,78,362.71790747601,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,59,66,357.44262626263,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,141,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,129,161,344.15342592593,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,116,144,326.11153571429,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,111,141,348.44141397849,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,114,124,346.29886451744,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,34,35,346.78914648811,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,26,35,332.43386764706,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,27,34,312.44182835509,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,25,30,332.3216,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,26,30,332.98170410303,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,DNF,78,405.43764444444,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,21,27,372.59541025641,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,23,24,374.2491427716,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,19,25,363.26825,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,20,23,,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,41,58,298.21553609298,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,DNF,67,356.40121314217,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,67,75,338.07361474868,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,9,44,278.25695614035,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,29,66,322.99089583333,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,27,57,313.555,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,24,58,349.27321153846,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,10,67,313.79539880952,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,36,43,395.38674074074,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 2/3,9,22,343.9243,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,DNF,18,412.7346,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 2,19,27,379.63115384615,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,58,92,315.0707075584,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,77,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,20,87,300.06799935401,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,65,65,386.08866666667,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,65,65,372.90839072042,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,38,57,403.21528,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,DNF,40,419.5064,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,29,56,379.944375,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,10,40,354.60211764706,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,1,40,305.4305,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat Pro/1/2,15,24,346.02095454545,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,11,47,282.30052941176,
Henleyville Road Race,2015-09-26,Men Pro/Cat 1/2,10,19,352.73679166667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,31,75,310.39266864997,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,45,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,3,68,271.23217204301,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,25,63,324.63354444967,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,24,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,52,85,383.37535833333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,70,78,416.19689736604,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,48,65,396.1618746521,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,1,77,290.9635,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,1,36,296.21933333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,25,30,405.98943589744,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,DNF,41,412.61863636364,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat Pro/1/2/3,6,13,372.05,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,15,55,366.19661111111,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,DNF,50,443.12213873376,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,52,80,408.35262857143,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,47,69,415.33814516129,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,23,41,398.00100877193,
Folsom Classic Criterium,2016-05-28,Men HOT LAP - Open,9,9,,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,DNF,42,417.79926470588,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,43,60,452.41976811594,
Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,18,45,352.51078571429,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,28,48,388.32445614035,
 Henleyville Road Race,2016-09-24,Men Pro/Cat 1/2,4,8,385.505,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,84,88,380.7173219697,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat Pro/1/2,5,18,359.845,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,DNF,36,457.57375555556,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,27,38,542.78042857143,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,21,38,428.37618181818,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,6,22,365.87940740741,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,DNF,60,467.866675,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,34,60,410.48225,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,DNF,40,499.51036458333,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,DNF,39,481.045,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,76,72,426.12358796296,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,58,72,379.22144761905,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,65,70,379.48516733589,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,69,69,404.06397474747,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,36,87,380.87896396396,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,DNF,54,482.6063968254,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,16,31,411.0665,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,29,40,422.13398148148,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,20,28,465.0236969697,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,51,56,394.22062367725,
Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,31,43,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,31,85,,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,6,11,281.9868494114,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,DNP,24,,
