Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men HANDCYCLE,1,65627,Brad,Baumann,,,352586,400,384.64285714286,
Men HANDCYCLE,2,55955,Steve,Chapman,,,484237,400,392.97619047619,
Men HANDCYCLE,3,62591,Jeffrey,Snover,PARALYZED VETERANS R,,349356,482.14285714286,401.30952380952,
Men HANDCYCLE,4,83681,Bryan,Wilkinson,,,351394,400,409.64285714286,
Men HANDCYCLE,5,139308,Jeff,Yonker,,,512982,400,417.97619047619,
Men HANDCYCLE,6,139309,Venkata,Datla,,,513813,400,426.30952380952,
Men HANDCYCLE,8,139310,Piotr,Pasik,,,,,,
Men M CAT 3/4,1,98948,James,Reid,TEAM O2,,428049,365.2,315.707,
Men M CAT 3/4,2,125561,Christopher,Wanley,TEAM O2,,486859,344.44,321.94053333333,
Men M CAT 3/4,3,137439,Christian,Eckart,THE HUB OF DETROIT R,,503391,404.62,328.17406666667,
Men M CAT 3/4,4,55251,Stephen,Doll,,,313804,428.19,334.4076,
Men M CAT 3/4,5,37192,Kevin,Collins,FREEWHEELER BIKE SHO,,76192,341.89,340.64113333333,
Men M CAT 3/4,6,102907,Brian,Poel,MICHIGAN STATE UNIVE,,442744,340.39,346.87466666667,
Men M CAT 3/4,7,84152,Derrick,Ubbink,LEADOUT RACING,,408583,393.75,353.1082,
Men M CAT 3/4,8,59125,Kyle,Bohnsack,WHEELS IN MOTION,,335180,429.63,359.34173333333,
Men M CAT 3/4,9,53046,Christopher,Donnelly,TEAM O2,,74343,366.35,365.57526666667,
Men M CAT 3/4,10,134895,Travis,Dittmer,FREEWHEELER BIKE SHO,,492821,401.47,371.8088,
Men M CAT 3/4,11,53033,David,Hicken,TEAM O2,,251192,409.21,378.04233333333,
Men M CAT 3/4,12,130110,Robert,Munro,CFT-SINAS DRAMIS LAW,,497016,446.61,384.27586666667,
Men M CAT 3/4,13,115779,Joshua,Concannon,BISSELL/ABG CYCLING,,426987,388.77,390.5094,
Men M CAT 3/4,14,32044,Christopher,Grisvard,AUDI,,52865,377.9,396.74293333333,
Men M CAT 3/4,15,132596,Tyler,Hardin,,,478364,438.16,402.97646666667,
Men M CAT 3/4,16,59145,Jim,Braam,FREEWHEELER BIKE SHO,,311031,426.8,409.21,
Men M CAT 3/4,17,113222,Alex,Renny,,,459412,444.19,415.44353333333,
Men M CAT 3/4,18,115788,Jeramy,Duffied,BISSELL/ABG CYCLING,,410431,404.5736222621,421.67706666667,
Men M CAT 3/4,19,53032,Zak,Konett,CFT-SINAS DRAMIS LAW,,310209,388.33,427.9106,
Men M CAT 3/4,20,95969,Todd,Ace,,,387001,300,434.14413333333,
Men M CAT 3/4,21,101653,Matthew,Deighton,BISSELL/ABG CYCLING,,434927,468.51,440.37766666667,
Men M CAT 3/4,22,59140,Nick,Mathis,EPS CYCLING TEAM,,170776,426.15,446.6112,
Men M CAT 3/4,23,114420,Kevin,Richman,KLM/COLD STONE,,369545,485.92,452.84473333333,
Men M CAT 3/4,24,155216,Stefan,Cerbin,,,408273,441.05,459.07826666667,
Men M CAT 3/4,25,64392,Matt,Zandee,FREEWHEELER BIKE SHO,,385282,391.14,465.3118,
Men M CAT 3/4,26,66247,Colin,Plank,,,358248,412.47,471.54533333333,
Men M CAT 3/4,27,53029,Steven,Hetfield,CFT CYCLING TEAM/TNR,,255211,441.09,477.77886666667,
Men M CAT 3/4,28,65623,Brian,Bangma,,,175053,450.52270936075,484.0124,
Men M CAT 3/4,29,27143,Jimmy,Mcmurray,FREEWHEELER BIKE SHO,,166307,457.78,490.24593333333,
Men M CAT 3/4,30,82036,Daniel,Mcgraw,FREEWHEELER BIKE SHO,,356708,442.05,496.47946666667,
Men M CAT 3/4,31,55270,Matthew,Doll,,,397338,300,502.713,
Men M CAT 4/5,1,81250,Mike,Scannell,,,399275,431.37,368.8575,
Men M CAT 4/5,2,122221,Alec,Schau,TEAM CLARK LOGIC,,477869,480.7,374.42128518519,
Men M CAT 4/5,3,155216,Stefan,Cerbin,,,408273,441.05,379.98507037037,
Men M CAT 4/5,4,59232,Keegan,Korienek,LEADOUT RACING,,314012,429.43,385.54885555556,
Men M CAT 4/5,5,115788,Jeramy,Duffied,BISSELL/ABG CYCLING,,410431,404.5736222621,391.11264074074,
Men M CAT 4/5,6,67315,Chuck,Morgan,TEAM O2,,385194,398.73,396.67642592593,
Men M CAT 4/5,7,113222,Alex,Renny,,,459412,444.19,402.24021111111,
Men M CAT 4/5,8,86971,Josh,Evans,TEAM O2,,413216,464.58,407.8039962963,
Men M CAT 4/5,9,118688,Mark,Lawrence,CFT-SINAS DRAMIS LAW,,354344,467.99689368487,413.36778148148,
Men M CAT 4/5,10,101662,Timothy,Stewart,TEAM CLARK LOGIC,,371948,484.81,418.93156666667,
Men M CAT 4/5,11,115779,Joshua,Concannon,BISSELL/ABG CYCLING,,426987,388.77,424.49535185185,
Men M CAT 4/5,12,138722,Matt,Jenkins,,,480540,392.55388030881,430.05913703704,
Men M CAT 4/5,13,59085,Christopher,Bertoia,KLM/COLD STONE,,369232,467.71090643529,435.62292222222,
Men M CAT 4/5,14,80170,James,Gunderman,TEAM APEX MULTISPORT,,404250,469.87,441.18670740741,
Men M CAT 4/5,15,95969,Todd,Ace,,,387001,450,446.75049259259,
Men M CAT 4/5,16,114419,Adam,Heisel,,,398637,357.57434298102,452.31427777778,
Men M CAT 4/5,17,123239,Adam,Baker,KINETIC FITNESS COAC,,481886,456.6,457.87806296296,
Men M CAT 4/5,18,130110,Robert,Munro,CFT-SINAS DRAMIS LAW,,497016,446.61,463.44184814815,
Men M CAT 4/5,19,95975,Nathan,Sharnas,TEAM O2,,428326,437.05,469.00563333333,
Men M CAT 4/5,20,134896,Adam,Lape,ANN ARBOR VELO CLUB,,470834,470.72,474.56941851852,
Men M CAT 4/5,21,138470,Jeff,Nordquist,,,512673,454.62855555556,480.1332037037,
Men M CAT 4/5,22,64397,Daniel,Tierney,MAUMEE VALLEY WHEELM,,366213,486.77,485.69698888889,
Men M CAT 4/5,23,123786,Richard,Marr,,,319370,465.37835494924,491.26077407407,
Men M CAT 4/5,24,139307,Gernot,Hacker,,,513516,450,496.82455925926,
Men M CAT 4/5,25,136581,Chris,Smith,,,500092,427.09,502.38834444444,
Men M CAT 4/5,26,57158,Kevin,Gamper,,,364775,482.62,507.95212962963,
Men M CAT 4/5,27,123794,David,Vandersloot,,,484437,459.93,513.51591481481,
Men M CAT 4/5,28,102910,Brandon,Bet,CFT-SINAS DRAMIS LAW,,441038,588.77,519.0797,
Men M CAT 4/5,29,134895,Travis,Dittmer,FREEWHEELER BIKE SHO,,492821,401.47,524.64348518519,
Men M CAT 4/5,30,136931,Gabriel,Lopez,,,504318,478.53,530.20727037037,
Men M CAT 5,1,138469,Matthew,Swiec,,,500925,429.6875,407.73366666667,
Men M CAT 5,2,138460,Braiden,Voss,,,512196,585,426.18693333333,
Men M CAT 5,3,101662,Timothy,Stewart,TEAM CLARK LOGIC,,371948,484.81,444.6402,
Men M CAT 5,4,122221,Alec,Schau,TEAM CLARK LOGIC,,477869,480.7,463.09346666667,
Men M CAT 5,5,137444,Khao,Phaydavong,,,372944,473.55,481.54673333333,
Men M CAT 5,6,134896,Adam,Lape,ANN ARBOR VELO CLUB,,470834,470.72,500,
Men M CAT 5,7,63395,Gregory,Pratt,PROFORMA YESTERDAY'S,,379118,638.4,518.45326666667,
Men M CAT 5,8,132459,Eli,Keyes,,,493491,510.21,536.90653333333,
Men M CAT 5,9,139311,Joaquin,Luna,,,512474,500,555.3598,
Men M CAT 5,10,83685,Sky,Foster,CFT-SINAS DRAMIS LAW,,397799,539.35835458523,573.81306666667,
Men M CAT 5,11,132470,Isak,Keyes,,,509927,714.82,592.26633333333,
Men M CAT 5,DNF,123786,Richard,Marr,CFT-SINAS DRAMIS LAW,,319370,465.37835494924,629.17286666667,
Men M CAT 5,DNF,139312,Earle,Burns,CFT-SINAS DRAMIS LAW,,454203,500,629.17286666667,
Men M CAT PRO/1/2/3,1,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,320.55,271.24066666667,
Men M CAT PRO/1/2/3,2,27772,Jordan,Diekema,,,339004,305.43,275.3482745098,
Men M CAT PRO/1/2/3,3,118481,David,Williams,UCI CT: ASTELLAS CYCLING,,225765,316.5,279.45588235294,
Men M CAT PRO/1/2/3,4,53070,Cory,Stange,OAM NOW / ATHLETIC MENTOR,,260216,320.27,283.56349019608,
Men M CAT PRO/1/2/3,5,45560,Steen,Rose,,,120807,378.01493389086,287.67109803922,
Men M CAT PRO/1/2/3,6,59247,Jason,Young,EPS CYCLING TEAM,,159810,289.53,291.77870588235,
Men M CAT PRO/1/2/3,7,41720,Geoff,Kuyper,LEADOUT RACING,,266805,365.94,295.88631372549,
Men M CAT PRO/1/2/3,8,53113,Brett,Beddow,WAYNE STATE UNIVERSITY,,279808,320.54,299.99392156863,
Men M CAT PRO/1/2/3,9,48492,Rick,Wetherald,,,188971,316.85,304.10152941176,
Men M CAT PRO/1/2/3,10,67285,Max,Staran,WOLVERINE SPORTS CLUB,,384600,357.64,308.2091372549,
Men M CAT PRO/1/2/3,11,35194,Benjamin,Whitehead,SPEED MERCHANTS,,183938,321.6,312.31674509804,
Men M CAT PRO/1/2/3,12,139304,Bonjanik,Duquesngs,,,,200,316.42435294118,
Men M CAT PRO/1/2/3,13,53077,Luke,Cavender,,,199544,395.94,320.53196078431,
Men M CAT PRO/1/2/3,14,139305,Nick,Zender,,,,200,324.63956862745,
Men M CAT PRO/1/2/3,15,57216,Jay,Dore,CFT CYCLING TEAM/TNR CYCL,,357584,399,328.74717647059,
Men M CAT PRO/1/2/3,16,18137,William,Morris,EPS CYCLING TEAM,,296995,322.86,332.85478431373,
Men M CAT PRO/1/2/3,17,89421,Jesse,Kooistra,TEAM CLARK LOGIC,,406669,343.24,336.96239215686,
Men M CAT PRO/1/2/3,18,53061,Jason,Hess,JACK'S BICYCLES P/B KINET,,48059,311.74,341.07,
Men M CAT PRO/1/2/3,19,53117,Collin,Snyder,,,264396,362.83,345.17760784314,
Men M CAT PRO/1/2/3,20,125561,Christopher,Wanley,TEAM O2,,486859,344.44,349.28521568627,
Men M CAT PRO/1/2/3,21,7249,Robert,Ehrman,JACK'S BICYCLES P/B KINET,,265045,369.52,353.39282352941,
Men M CAT PRO/1/2/3,22,68383,Paul,Mcmullen,EPS CYCLING TEAM,,153647,341.04,357.50043137255,
Men M CAT PRO/1/2/3,23,66465,Luke,Manning,KREITLER RACING TEAM,,403771,349.64,361.60803921569,
Men M CAT PRO/1/2/3,24,29048,Dan,Korienek,LEADOUT RACING,,288930,361.52,365.71564705882,
Men M CAT PRO/1/2/3,25,104608,Daniel,Shamburger,EPS CYCLING TEAM,,425100,323.46,369.82325490196,
Men M CAT PRO/1/2/3,26,69797,Cameron,Buccellato,,,388333,360.27,373.9308627451,
Men M CAT PRO/1/2/3,27,53085,Anthony,Pratt,PROFORMA YESTERDAY'S CYCL,,311360,343.83,378.03847058824,
Men M CAT PRO/1/2/3,28,54012,Bryan,Kuyper,LEADOUT RACING,,310893,373.54,382.14607843137,
Men M CAT PRO/1/2/3,29,53090,Daniel,Yankus,,,102694,341.07,386.25368627451,
Men M CAT PRO/1/2/3,30,55280,Jason,Swiatlowski,,,34815,330.1,390.36129411765,
Men M CAT PRO/1/2/3,31,59124,Spencer,Virtue,,,309507,383.13,394.46890196078,
Men M CAT PRO/1/2/3,32,80152,Andrew,Guelzo,OAM NOW / ATHLETIC MENTOR,,387328,326.33,398.57650980392,
Men M CAT PRO/1/2/3,33,84152,Derrick,Ubbink,,,408583,393.75,402.68411764706,
Men M CAT PRO/1/2/3,34,30504,Alex,Vanias,,,291766,313.84,406.7917254902,
Men M CAT PRO/1/2/3,35,65623,Brian,Bangma,,,175053,450.52270936075,410.89933333333,
Men M CAT PRO/1/2/3,DNF,55278,Rob,Daksiewicz,LATHRUP INDUSTRIES CYCLIN,,47027,376.38,419.11454901961,
Men M CAT PRO/1/2/3,DNF,57188,Michael,Dega,TEAM O2,,264316,320.03298249777,419.11454901961,
Men M CAT PRO/1/2/3,DNF,55240,Robert,Foshag,JACK'S BICYCLES P/B KINET,,88653,322.82,419.11454901961,
Men M CAT PRO/1/2/3,DNF,59148,Alex,Huyghe,TEAM O2,,334636,385.57,419.11454901961,
Men M CAT PRO/1/2/3,DNF,102907,Brian,Poel,MICHIGAN STATE UNIVERSITY,,442744,340.39,419.11454901961,
Men M JUNIOR 13-14,1,63395,Gregory,Pratt,PROFORMA YESTERDAY'S,,379118,,,
Men M JUNIOR 13-14,2,87170,Hayden,Fox,ANDRIE JUNIOR DEVELO,,411953,,,
Men M JUNIOR 13-14,3,139199,Ethan,Gibb randall,ANN ARBOR VELO CLUB,,513470,,,
Men M JUNIOR 15-16,1,55270,Matthew,Doll,,,397338,,,
Men M JUNIOR 15-16,2,84966,Josef,Meyers,,,399853,,,
Men MASTERS 35+,1,53067,Brian,Adams,LATHRUP INDUSTRIES C,,80614,377.58,292.1365,
Men MASTERS 35+,2,29048,Dan,Korienek,LEADOUT RACING,,288930,361.52,299.536,
Men MASTERS 35+,3,28995,Chad,Everts,LEADOUT RACING,,220011,335.51,306.9355,
Men MASTERS 35+,4,55279,Craig,Newell,CFT-SINAS DRAMIS LAW,,308443,313.67,314.335,
Men MASTERS 35+,5,61595,Eric,Mcbride,TEAM O2,,141060,334.04,321.7345,
Men MASTERS 35+,6,53056,Alan,Zoltowski,LATHRUP INDUSTRIES C,,66373,360.45,329.134,
Men MASTERS 35+,7,55278,Rob,Daksiewicz,LATHRUP INDUSTRIES C,,47027,376.38,336.5335,
Men MASTERS 35+,8,27143,Jimmy,Mcmurray,FREEWHEELER BIKE SHO,,166307,457.78,343.933,
Men MASTERS 35+,9,59176,Lucas,Wall,,,54490,365.68,351.3325,
Men MASTERS 35+,10,55367,Tom,Linck,LEADOUT RACING,,225784,328.38,358.732,
Men MASTERS 35+,11,59140,Nick,Mathis,EPS CYCLING TEAM,,170776,426.15,366.1315,
Men MASTERS 35+,12,59160,Dave,Lenting,LEADOUT RACING,,357134,450.01,373.531,
Men MASTERS 35+,13,21781,Frederick,Anderson,CFT CYCLING TEAM/TNR,,1625,392.53,380.9305,
Men MASTERS 35+,14,56704,Tim,Martin,KLM/COLD STONE,,378892,381.46,388.33,
Men MASTERS 35+,15,53091,Mark,Cahn,,,45148,383.53,395.7295,
Men MASTERS 35+,16,66247,Colin,Plank,,,358248,412.47,403.129,
Men MASTERS 35+,17,53032,Zak,Konett,CFT-SINAS DRAMIS LAW,,310209,388.33,410.5285,
Men MASTERS 35+,18,55237,Carey,Roseth,CFT-SINAS DRAMIS LAW,,97564,398.66063754064,417.928,
Men MASTERS 35+,19,53121,Terry,Ritter,,,135609,410.75,425.3275,
Men MASTERS 35+,20,56494,Brian,Wachlarz,,,259572,342.27,432.727,
Men MASTERS 35+,21,29019,Mark,Hotchkin,LEADOUT RACING,,190321,393.12,440.1265,
Men MASTERS 35+,22,52993,Tom,Wamsley,TEAM O2,,375075,398.15,447.526,
Men MASTERS 35+,23,77469,Seth,Kleinglass,LATHRUP INDUSTRIES C,,107310,397.38,454.9255,
Men MASTERS 35+,24,57218,Douglas,Burcicki,LATHRUP INDUSTRIES C,,228512,404.37,462.325,
Men MASTERS 35+,25,53055,Mark,Caffyn,,,252670,400.57,469.7245,
Men MASTERS 35+,26,52999,Michael,Gardynik,KINETIC FITNESS COAC,,299723,365.33,477.124,
Men MASTERS 35+,27,82036,Daniel,Mcgraw,FREEWHEELER BIKE SHO,,356708,442.05,484.5235,
Men MASTERS 45+,1,53056,Alan,Zoltowski,LATHRUP INDUSTRIES C,,66373,360.45,304.283,
Men MASTERS 45+,2,59249,James,Bruce,LATHRUP INDUSTRIES C,,46453,359.26,315.26673628535,
Men MASTERS 45+,3,53063,Don,Cameron,,,94327,354.23,326.2504725707,
Men MASTERS 45+,4,55367,Tom,Linck,LEADOUT RACING,,225784,328.38,337.23420885604,
Men MASTERS 45+,5,52999,Michael,Gardynik,KINETIC FITNESS COAC,,299723,365.33,348.21794514139,
Men MASTERS 45+,6,55278,Rob,Daksiewicz,LATHRUP INDUSTRIES C,,47027,376.38,359.20168142674,
Men MASTERS 45+,7,53046,Christopher,Donnelly,TEAM O2,,74343,366.35,370.18541771209,
Men MASTERS 45+,8,137457,Joe,Skrocki,,,32882,401.90325313626,381.16915399744,
Men MASTERS 45+,9,53121,Terry,Ritter,,,135609,410.75,392.15289028278,
Men MASTERS 45+,10,53033,David,Hicken,TEAM O2,,251192,409.21,403.13662656813,
Men MASTERS 45+,11,53071,Ray,Dybowski,WOLVERINE SPORTS CLU,,10313,422.05,414.12036285348,
Men MASTERS 45+,12,1046,Mark,Wolowiec,KINETIC FITNESS COAC,,41215,473.73,425.10409913883,
Men MASTERS 45+,13,57218,Douglas,Burcicki,LATHRUP INDUSTRIES C,,228512,404.37,436.08783542418,
Men MASTERS 45+,14,59208,Jonathan,Morgan,OAM NOW / ATHLETIC M,,25051,430.89,447.07157170952,
Men MASTERS 45+,15,59137,Larry,Bohnsack,WHEELS IN MOTION,,40759,450.59,458.05530799487,
Men MASTERS 45+,16,53036,Pete,Thompson,,,245538,415.94,469.03904428022,
Men MASTERS 45+,17,59180,David,Mullins,,,66064,400,480.02278056557,
Men MASTERS 45+,18,59190,Jeff,Gray,,,187265,476.5,491.00651685092,
Men MASTERS 55+,1,32044,Christopher,Grisvard,AUDI,,52865,377.9,326.95533333333,
Men MASTERS 55+,2,59249,James,Bruce,LATHRUP INDUSTRIES C,,46453,359.26,342.79341666667,
Men MASTERS 55+,3,21781,Frederick,Anderson,CFT CYCLING TEAM/TNR,,1625,392.53,358.6315,
Men MASTERS 55+,4,53091,Mark,Cahn,TEAM O2,,45148,383.53,374.46958333333,
Men MASTERS 55+,5,53071,Ray,Dybowski,WOLVERINE SPORTS CLU,,10313,422.05,390.30766666667,
Men MASTERS 55+,6,59071,Tom,Bultman,,,352936,444.92,406.14575,
Men MASTERS 55+,7,1046,Mark,Wolowiec,KINETIC FITNESS COAC,,41215,473.73,421.98383333333,
Men MASTERS 55+,8,59137,Larry,Bohnsack,WHEELS IN MOTION,,40759,450.59,437.82191666667,
Men MASTERS 55+,9,138640,David,Mcgrath,WOLVERINE SPORTS CLU,,512418,490.1035625,453.66,
Men MASTERS 55+,10,59136,Glenn,Dik,OAM NOW / ATHLETIC M,,111632,463.56,469.49808333333,
Men MASTERS 55+,11,67332,Robert,Bangert,WOLVERINE SPORTS CLU,,295060,456.73,485.33616666667,
Men MASTERS 55+,12,53045,Loren,Simons,OAM NOW / ATHLETIC M,,47936,469.7,501.17425,
Men MASTERS 55+,13,59115,Larry,Strayhorn,OAM NOW / ATHLETIC M,,306849,540.75,517.01233333333,
Men MASTERS 55+,14,57236,Robin,Allen,CFT-SINAS DRAMIS LAW,,330176,427.505,532.85041666667,
Men MASTERS 55+,15,67282,Herbert,Crites,TEAM O2,,57607,474.74,548.6885,
Men MASTERS 55+,16,55399,Peter,Nye,CFT-SINAS DRAMIS LAW,,65441,493.43,564.52658333333,
Men MASTERS 55+,DNF,36647,Mark,Warner,CFT CYCLING TEAM/TNR,,299805,434,596.20275,
Women HANDCYCLE,7,139313,Angel,Drucker,,,,,,
Women HANDCYCLE,9,139314,Heather,Pilot,,,,,,
Women W CAT 1/2/3/4,1,64750,Shannon,Wright,CITY HUB CYCLERY RAC,,356858,419.25,419.25,
Women W CAT 1/2/3/4,2,125573,Melissa,Seymour,TEAM O2,,486797,496.3,439.0512,
Women W CAT 1/2/3/4,3,80139,Heather,Caputo,CITY HUB CYCLERY RAC,,392898,518.5,452.6009,
Women W CAT 1/2/3/4,4,59202,Danielle,Nye,OAM NOW / ATHLETIC M,,402691,515.27,466.1506,
Women W CAT 1/2/3/4,5,137451,Abby,Potts,,,508416,490.2,479.7003,
Women W CAT 1/2/3/4,6,49017,Kim,Cory,,,369286,539.56,493.25,
Women W CAT 1/2/3/4,7,57232,Alicia,Trevino,,,278555,450,506.7997,
Women W CAT 1/2/3/4,8,55342,Joann,Cranson,OAM NOW / ATHLETIC M,,354324,476.53,520.3494,
Women W CAT 1/2/3/4,9,136544,Victoria,Cane,TEAM CLARK LOGIC,,493753,535.4,533.8991,
Women W CAT 1/2/3/4,10,55244,Josi,Brynick,CITY HUB CYCLERY RAC,,356865,487.76,547.4488,
