First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Weiss,Bristol Mountain Road Race,2017-05-28,Women Pro & Cats 1/2/3/4,11,13,451.00346038175,
Lisa,Weiss,GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat1/2/3,5,9,434.57559739683,
Jim,Holler,Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,24,44,403.50521104066,
David,Trathen,Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,7,18,462.94777297607,
Lora,Pirello,Raccoon Rally Road Race,2016-06-18,1W (Women),2,2,,
David,Trathen,Raccoon Rally Road Race,2016-06-18,5M (Men),2,27,429.20588025767,
Douglas,Schutte,Raccoon Rally Road Race,2016-06-18,5M (Men),4,27,441.00490021472,
Scott,Miller,Raccoon Rally Road Race,2016-06-18,5M (Men),13,27,494.10049002147,
Doug,Wurst,Raccoon Rally Road Race,2016-06-18,5M (Men),18,27,523.59803991411,
Jennifer,Samick,Raccoon Rally Road Race,2016-06-18,4W (Women),6,7,643.22175431086,
Aaron,Mccarter,Raccoon Rally Road Race,2016-06-18,4M (Men),2,18,364.5441453336,
Rob,Leary,Raccoon Rally Road Race,2016-06-18,4M (Men),9,18,401.76249356986,
Robert,Colburn,Raccoon Rally Road Race,2016-06-18,4M (Men),17,18,444.29774869701,
Lora,Pirrello,Raccoon Rally,2015-06-27,Category 5 (Women),1,4,,
Jennifer,Samick,Raccoon Rally,2015-06-27,Category 5 (Women),3,4,,
Doug,Wurst,Raccoon Rally,2015-06-27,Category 5 (Men),7,11,517.47633333333,
Ken,Bestine,Raccoon Rally,2015-06-27,Category 5 (Men),11,11,587.38166666667,
Sandra,Leary,Raccoon Rally,2015-06-27,Category 1-4 (Women),5,6,,
Cleo,Nixon,Raccoon Rally,2015-06-27,Masters 45+ (Men),12,16,434.28571428571,
Aaron,Mccarter,Raccoon Rally,2015-06-27,Category 4 (Men),3,17,361.98785714286,
Scott,Miller,Raccoon Rally,2015-06-27,Category 4 (Men),13,17,438.01214285714,
Robert,Colburn,Raccoon Rally,2015-06-27,Category 4 (Men),15,17,453.217,
Josh,Hogan,Raccoon Rally,2015-06-27,Category 1-3 (Men),2,11,259.44746666667,
Sandra,Leary,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Women Pro & Cats 1/2/3/4,10,15,437.9565,
Sandra,Leary,Hamburg Road Race,2015-06-13,Category 1-2-3 (Women),6,8,476.85852952898,
James,Holler,Whiteface Hillclimb,2015-06-7,Open Men,127,211,260.09751572327,
Sandra,Leary,Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 3,5,7,552.98391732389,
Sandra,Leary,Syracuse Race Weekend - RR,2015-05-17,Women Cat 3,7,10,526.24683333333,
Sandra,Leary,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 3,7,9,520.11,
Sandra,Leary,Syracuse Race Weekend - TT,2015-05-16,Women Cat 3,5,6,533.54766666667,
Sandra,Leary,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 3,1,5,,
James,Holler,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,25,53,579.03241545558,
Sandra,Leary,Hamburg Race Weekend,2014-06-7,Women Category 4   ,1,17,400.71198461577,
Lisa,Weiss,Hamburg Race Weekend,2014-06-7,Women Category 4   ,6,17,506.16386923091,
Sandra,Leary,The Fort Classic Road Race,2014-06-1,Women Cat 4  ,1,13,452.53716666667,
Lauren,Senkevich,The Fort Classic Road Race,2014-06-1,Women Cat 4  ,9,13,635.59892645627,
Sandra,Leary,Syracuse Race Weekend - RR,2014-05-18,Women Category 4   (35 Miles),3,22,464.63772329239,
Sandra,Leary,Syracuse Race Weekend - Crit,2014-05-16,Women Category 4   (11.412 Miles),5,12,577.71073228507,
Sandra,Leary,Syracuse Race Weekend - Hill Climb,2014-05-16,Women Category 4   (9.548 Miles),2,10,500.69896212123,
Josh,Hogan,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,4,43,381.47732960317,
Arnaud,Borner,GMSR Stage 3,2013-09-1,Men 2,50,76,311.13175480468,
Arnaud,Borner,GMSR Stage 2,2013-08-31,Men 2,45,76,306.49790277778,
Arnaud,Borner,GMSR Stage 1,2013-08-30,Men 2,51,76,317.91205263158,
Arnaud,Borner,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,48,55,346.45575803035,
Arnaud,Borner,7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,32,56,325.88056481481,
Arnaud,Borner,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,44,61,334.62371666667,
Arnaud,Borner,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,49,63,325.67255,
Thresea,Olson,Raccoon Rally Road Race,2013-06-29,Women Category 1234,5,11,460.62043424537,
Lauren,Senkevich,Raccoon Rally Road Race,2013-06-29,Women Category 1234,11,11,586.43782877315,
Josh,Hogan,Raccoon Rally Road Race,2013-06-29,Men Category 5,4,34,429.52962745098,
Matt,Weller,Raccoon Rally Road Race,2013-06-29,Men Category 5,9,34,454.69761764706,
Aaron,Mccarter,Raccoon Rally Road Race,2013-06-29,Men Category 5,15,34,484.89920588235,
Cleo,Nixon,Raccoon Rally Road Race,2013-06-29,Men Masters 45+,9,13,434.72355555556,
Ronald,Rosenberg,Raccoon Rally Road Race,2013-06-29,Men Masters 45+,12,13,477.03638888889,
Kyle,Gheres,Raccoon Rally Road Race,2013-06-29,Men Category 123,7,30,316.278,
Ryan,Uber,Raccoon Rally Road Race,2013-06-29,Men Category 123,8,30,320.44466666667,
Bob,Dahl,Raccoon Rally Road Race,2013-06-29,Men Category 123,12,30,337.11133333333,
Daniel,Pascuzzi,Raccoon Rally Road Race,2013-06-29,Men Category 123,26,30,391.278,
Arnaud,Borner,Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,46,80,279.60600609955,
Kyle,Gheres,Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,68,80,325.13074318336,
Arnaud,Borner,Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,65,93,319.70946969697,
Kyle,Gheres,Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,88,93,356.00285984848,
Arnaud,Borner,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,36,41,295.46608333333,
Josh,Hogan,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,6,26,433.84047761804,
Robert,Colburn,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,17,20,480.04341388889,
Arnaud,Borner,Tour of Tucker County,2013-05-26,Men M1/2/3,19,25,315.60441666667,
Sandra,Leary,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Women,8,9,610.1434625,
Robert,Leary,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 35+,2,13,412.30680066709,
Daniel,Pascuzzi,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,17,23,400.95621212121,
Ryan,Uber,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,3 Men,19,23,416.3666969697,
Daniel,Pascuzzi,Tour de Syracuse Criterium,2013-05-18,3 Men,7,22,336.67839393939,
Ryan,Uber,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,13,19,381.51169292141,
Daniel,Pascuzzi,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,15,19,401.55948820235,
Ryan,Uber,Greene County Road Race,2013-05-4,Men M3/4,4,23,361.40536363636,
Daniel,Pascuzzi,Greene County Road Race,2013-05-4,Men M3/4,7,23,375.04172727273,
Kyle,Gheres,Tour of the Battenkill Day 1,2013-04-13,Men 2,87,118,315.60662962963,
Kyle,Gheres,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,18,27,326.33086666667,
Ryan,Uber,Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,19,27,439.74977777778,
Daniel,Pascuzzi,Morgantown Road Race,2013-03-30,Men M3/4,22,59,362.41262068966,
Ryan,Uber,Morgantown Road Race,2013-03-30,Men M3/4,23,59,365.23979310345,
Bob,Dahl,Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,4,28,295.71789285714,
James,Doan,Appalachia Visited Road Race,2012-08-25,Men's Cat 1/2/3   ,10,20,275.9,
Robert,Leary,Hamburg Road Race,2012-08-18, Men Cat. 5  ,10,45,444.11788795318,
Robert,Colburn,Hamburg Road Race,2012-08-18, Men Cat.4  ,19,22,484.70608124299,
Eric,Przepierski,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,12,32,281.22153846154,
Bob,Dahl,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,17,32,327.20403846154,
James,Doan,Aliquippa Criterium,2012-07-29,Men Masters 50+  ,10,13,386.89225,
James,Doan,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,28,29,449.10397435897,
James,Doan,Aliquippa Criterium,2012-07-29,Mens Cat 1/2/3  ,16,28,332.66155555556,
Eric,Przepierski,Queen City Criterium,2012-07-29,Men 123,12,26,281.22153846154,
Bob,Dahl,Queen City Criterium,2012-07-29,Men 123,17,26,327.20403846154,
Sandra,Leary,East Aurora Road Race,2012-07-22,Cat 4 Women,6,13,511.67949119637,
Lauren,Senkevich,East Aurora Road Race,2012-07-22,Cat 4 Women,11,13,603.2438615594,
Rob,Leary,East Aurora Road Race,2012-07-22,Cat 5 Men,4,15,433.94960609093,
Chaz,Ormond,East Aurora Road Race,2012-07-22,Cat 4 Men,13,33,388.64541791605,
Cleo,Nixon,East Aurora Road Race,2012-07-22,Cat 4 Men,29,33,444.7860647595,
Robert,Colburn,East Aurora Road Race,2012-07-22,Cat 4 Men,32,33,453.55804082879,
Kenneth,Bestine,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Cat 1/2/3/4/5 Handcyclists ,1,11,340,
Lauren,Senkevich,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,8,27,475.24753056108,
Sandra,Leary,The Fort Classic Road Race,2012-06-4,Women Cat 4  ,2,12,486.76133333333,
Lauren,Senkevich,The Fort Classic Road Race,2012-06-4,Women Cat 4  ,4,12,515.99066666667,
Sandra,Leary,Tour de Syracuse Road Race,2012-05-20,4 Women                                          ,5,24,509.59890967819,
Kris,Meekins,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,8,18,432.92638571821,
Chaz,Ormond,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,11,18,458.53680714089,
Joseph,Hunt,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,12,18,467.07361428179,
Ronald,Rosenberg,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,13,18,475.61042142268,
Joseph,Gustafson,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,15,18,492.68403570447,
Eugene,Emborsky,PICC Spring Training Series #3,2012-04-22,Men Cat 4/5   ,17,18,509.75764998626,
Robert,Dahl,PICC Spring Training Series #3,2012-04-22,Men Pro/Cat 1/2/3   ,1,4,,
Eric,Przepierski,PICC Spring Training Series #3,2012-04-22,Men Pro/Cat 1/2/3   ,2,4,,
Chaz,Ormond,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,8,21,429.98201746262,
Kris,Meekins,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,14,21,470.01798253738,
Ronald,Rosenberg,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,16,21,483.36330422896,
Robert,Colburn,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,17,21,490.03596507476,
Eugene,Emborsky,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,18,21,496.70862592055,
John,Matteson,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,19,21,503.38128676634,
Joseph,Gustafson,PICC Spring Training Series #2,2012-04-15,Men Cat 4/5   ,22,21,516.72660845793,
Robert,Dahl,PICC Spring Training Series #2,2012-04-15,Men Pro/Cat 1/2/3   ,2,6,273.15065757568,
Eric,Przepierski,PICC Spring Training Series #2,2012-04-15,Men Pro/Cat 1/2/3   ,3,6,289.81732424235,
Jeffrey,Mills,PICC Spring Training Series #2,2012-04-15,Men Pro/Cat 1/2/3   ,5,6,323.15065757568,
Chaz,Ormond,Hornby Hills Kermis,2012-04-7,Men Juniors 16-18,1,3,,
Joseph,Gustafson,PICC Training Series #1,2012-04-1,Men Cat 4/5   ,5,16,401.72762696857,
Chaz,Ormond,PICC Training Series #1,2012-04-1,Men Cat 4/5   ,7,16,425.86381348429,
Robert,Colburn,PICC Training Series #1,2012-04-1,Men Cat 4/5   ,13,16,498.27237303143,
Eugene,Emborsky,PICC Training Series #1,2012-04-1,Men Cat 4/5   ,16,16,534.476652805,
Robert,Dahl,PICC Training Series #1,2012-04-1,Men Pro/Cat 1/2/3   ,1,5,,
Eric,Przepierski,PICC Training Series #1,2012-04-1,Men Pro/Cat 1/2/3   ,2,5,,
Patrick,Kineston,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,2,85,262.90991025641,
Tim,Finnegan,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,32,47,340.87079365079,
Patrick,Kineston,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,72,85,370.6214796748,
Tim,Finnegan,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,11,47,255.12496925278,
Patrick,Kineston,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,10,85,270.26607181188,
Tim,Finnegan,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,32,47,336.75111286411,
Robert,Colburn,East Aurora Road Race,2011-08-21,Men 4                ,28,35,487.96831730156,
Cleo,Nixon,East Aurora Road Race,2011-08-21,Men 4                ,31,35,508.25981249203,
Sandra,Leary,East Aurora Road Race,2011-08-21,Women 4              ,3,7,532.75778320282,
Bonnie r,Symes,East Aurora Road Race,2011-08-21,Women 4              ,4,7,573.29,
James,Doan,East Aurora Road Race,2011-08-21,1/2/3                ,1,17,231.59666666667,
Patrick,Kineston,East Aurora Road Race,2011-08-21,1/2/3                ,4,17,255.50529166667,
Bob,Dahl,East Aurora Road Race,2011-08-21,1/2/3                ,16,17,351.13979166667,
Joseph,Gustafson,East Aurora Road Race,2011-08-21,Men 5                ,10,37,449.86699537357,
James,Doan,Pro Bikes Criterium Championship,2011-07-30,Men Male Cat 1/2/3 Men Cat 1/2/3 ,10,14,286.4605,
James,Doan,Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,4,17,307.4606786695,
James,Doan,The Fort Classic,2011-07-23,Men's Cat 1/2/3,1,33,176.22488491224,
Tim,Finnegan,The Fort Classic,2011-07-23,Men's Cat 1/2/3,13,33,236.22488491224,
Alan,Royek,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,19,42,317.26336111111,
Alan,Royek,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,24,48,348.218625,
Alan,Royek,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Junior 17-18  (42.9 Miles),4,7,391.94961538462,
Kris,Meekins,Hamburg Criterium,2011-06-12,Cat. 4/5,34,35,550.1145,
James,Graley,Hamburg Criterium,2011-06-12,Cat. 3/4,21,29,420.84513710053,
Alan,Royek,Hamburg Criterium,2011-06-12,Cat. 3/4,22,29,428.71681900059,
Nancy,White,Hamburg Criterium,2011-06-12,Women,11,11,510.90522361111,
Nancy,White,Hamburg Road Race,2011-06-11,Women 1/2/3/4,9,15,448.79449869489,
Patrick,Kineston,Hamburg Road Race,2011-06-11,Men Pro/1/2/3,3,14,245.353,
James,Graley,Hamburg Road Race,2011-06-11,Men Pro/1/2/3,12,14,332.853,
Tim,Finnegan,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,44,55,334.0477491202,
Tim,Finnegan,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,28,55,315.51752787069,
Patrick,Kineston,Dan Spencer Memorial,2011-05-21,Cat 3/4,2,15,291.07942857143,
Alan royek,?,PICC Spring Training Series #6,2011-05-15,Men Cat 4/5   ,1,26,382.5,
Patrick kineston,?,PICC Spring Training Series #6,2011-05-15,Men Cat 1/2/3/4   ,1,14,255,
James graley,?,PICC Spring Training Series #6,2011-05-15,Men Cat 1/2/3/4   ,2,14,262.14285714286,
James doan,?,PICC Spring Training Series #6,2011-05-15,Men Cat 1/2/3/4   ,8,14,305,
Nancy white,?,PICC Spring Training Series #6,2011-05-15,Women Cat 1/2/3/4   ,6,9,422.5,
Alan,Royek,PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,1,26,382.5,
Patrick,Kineston,PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,1,14,255,
James,Graley,PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,2,14,262.14285714286,
James,Doan,PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,8,14,305,
Nancy,White,PICC Spring Training Series #5,2011-05-8,Women Cat 1/2/3/4   ,6,9,422.5,
Alan,Royek,PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,4,27,398.07692307692,
Kris,Meekins,PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,7,27,413.65384615385,
Robert,Dahl,PICC Spring Training Series #4,2011-04-30,Men Cat 1/2/3/4   ,1,11,255,
Patrick,Kineston,PICC Spring Training Series #4,2011-04-30,Men Cat 1/2/3/4   ,2,11,265,
James,Doan,PICC Spring Training Series #4,2011-04-30,Men Cat 1/2/3/4   ,3,11,275,
James,Graley,PICC Spring Training Series #4,2011-04-30,Men Cat 1/2/3/4   ,5,11,295,
Nancy,White,PICC Spring Training Series #4,2011-04-30,Women Cat 1/2/3/4   ,6,9,447.178,
Eugene,Emborsky,Binghamton Circuit Race,2011-04-23,Master Men 60+,6,6,630.70146354167,
Kris,Meekins,PICC Spring Training Series #3,2011-04-17,Men Cat 4/5   ,6,18,420,
Patrick,Kineston,PICC Spring Training Series #3,2011-04-17,Men Cat 1/2/3/4   ,1,9,270.40185594959,
Robert,Dahl,PICC Spring Training Series #3,2011-04-17,Men Cat 1/2/3/4   ,2,9,282.90185594959,
James,Doan,PICC Spring Training Series #3,2011-04-17,Men Cat 1/2/3/4   ,3,9,295.40185594959,
James,Graley,PICC Spring Training Series #3,2011-04-17,Men Cat 1/2/3/4   ,6,9,332.90185594959,
Nancy,White,PICC Spring Training Series #3,2011-04-17,Women Cat 1/2/3/4   ,3,5,,
Alan,Royek,Steel City Showdown,2011-04-17,Men Junior 10-18 ,1,10,354.22617515432,
Alan,Royek,PICC Spring Training Series,2011-04-10,Men Cat 4/5   ,1,10,382.5,
Kris,Meekins,PICC Spring Training Series,2011-04-10,Men Cat 4/5   ,3,10,409.5,
Patrick,Kineston,PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,1,18,252.1015,
Robert,Dahl,PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,5,18,277.1015,
James,Doan,PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,15,18,339.6015,
Debbie,Mizikowski,PICC Spring Training Series,2011-04-10,Women Cat 1/2/3/4   ,5,11,409.11586666667,
Nancy,White,PICC Spring Training Series,2011-04-10,Women Cat 1/2/3/4   ,10,11,463.53653333333,
James,Graley,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,34,126,279.64353974446,
Tim,Finnegan,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,46,126,307.49056474296,
Alan,Royek,PICC Spring Training Series #1,2011-04-3,Men Cat 4/5   ,1,10,374,
Kris,Meekins,PICC Spring Training Series #1,2011-04-3,Men Cat 4/5   ,4,10,419.6,
Robert,Dahl,PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,1,10,250.63369728572,
James,Doan,PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,4,10,280.63369728572,
Patrick,Kineston,PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,5,10,290.63369728572,
James,Graley,PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,7,10,310.63369728572,
Debbie,Mizikowski,PICC Spring Training Series #1,2011-04-3,Women Cat 1/2/3/4   ,4,10,395.57933333333,
Nancy,White,PICC Spring Training Series #1,2011-04-3,Women Cat 1/2/3/4   ,9,10,445.57933333333,
