Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,18,49,327.26947916667,
Pace Bend Road Race,2013-02-24,Men Cat 3,4,56,276.46580573072,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,11,26,345.55089768335,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,4,27,298.24371794872,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,5,25,306.43487938251,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,12,55,205.12576923077,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,52,54,348.86509776855,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,42,54,310.63289079721,
Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,37,37,346.53637385062,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,27,45,282.63837605872,
The Walburg Classic,2014-02-22,Men Cat 2  ,11,23,311.19854545455,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,13,65,265.90056410256,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,5,40,257.03973333333,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,1,22,222.4239258745,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,8,37,247.54112011216,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,21,40,309.495,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,27,42,356.09623015873,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,12,52,246.925,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,18,91,335.45675,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,3,39,251.26066666667,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,31,60,327.94922222222,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,DNF,64,312.02783333333,
La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,18,20,299.57088333333,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,26,67,276.19184661053,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,29,68,292.55388888889,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,DNF,60,399.43698666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,DNF,71,386.01452973401,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,19,114,252.1135,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,5,16,252.00967167658,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,6,18,272.1432962963,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,2,13,248.5522013628,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,4,13,284.0658252756,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,6,27,245.97994871795,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,24,72,264.68141937341,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,15,91,359.6288,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,15,117,,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,4,100,254.97911254117,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,4,96,260.63593427258,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,19,112,350.58451368107,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,34,36,307.64128924874,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,14,78,300.45421809434,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,38,58,340.31720689655,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,29,64,308.4903125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,35,48,332.78680555556,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,DNF,78,353.44391920403,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,15,47,285.99843478261,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,25,48,332.509,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,DNF,36,368.79263636364,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,31,120,279.50662237946,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,49,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,84,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,49,106,309.57834614917,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,30,73,300.95943481038,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,44,76,,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,17,48,307.51979013922,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,DNF,62,352.37332692308,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,DNF,57,348.8113,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,93,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,9,85,261.80755555556,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,9,85,261.80755555556,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,27,105,309.93119230769,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,40,42,414.95302750139,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,48,53,433.35465002406,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,12,76,349.65448333333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,80,402.28997474747,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,49,64,,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,18,38,317.56236111111,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,3,13,308.9505,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,14,85,362.4328,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,41,68,365.62991025641,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,10,29,336.81476190476,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,1,26,274.0145,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,DNF,87,397.34014705882,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,DNF,57,376.11481481481,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,54,60,425.24491071429,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,51,61,426.44900942097,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,37,56,385.9228245614,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,38,61,414.55059613167,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,26,134,258.83643821989,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,64,128,347.15223497268,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,70,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,64,89,357.912375,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,50,80,346.14550084278,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Pro/Cat 1,10,20,335.04510416667,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,50,130,378.66440333333,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,39,54,395.15069565217,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men  Pro 1/2/3,25,43,369.21242857143,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,23,49,382.69232843137,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,11,41,330.08911764706,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,54,58,426.79714285714,
La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,DNF,42,419.31005882353,
La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,18,30,373.17351666667,
Fayetteville Race,2018-03-11,Men Pro/Cat 1,15,22,352.72227272727,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,DNF,16,445.70977777778,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,31,46,396.94097307844,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,DNF,46,431.63577471235,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,10,25,377.12485416667,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,27,118,318.87995192308,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,38,104,344.52443877551,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,49,99,337.99975170068,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Jacob's Well Classic,2018-04-22,Men  P/1/2,4,19,334.78525,
Driveway Series,2018-04-26,Pro 1/2/3,20,86,474.47035,
Hammerfest - Hill Climb,2018-04-28,Men Pro 1/2,8,12,406.62031728166,
Hammerfest - Saturday,2018-04-28,Men Pro 1/2,7,12,383.275,
Hammerfest - Sunday,2018-04-29,Men Pro 1/2,1,12,288.60333333333,
Driveway Series,2018-05-3,Pro 1/2/3,13,79,419.44256666667,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Bannock Street Criterium,2018-08-5,Men SM P-12,DNF,60,443.38330434783,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-05-30,Men Cat 1/2/3,42,71,527.31308333333,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
