Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2018-01-7,Men Cat 4/5,19,30,503.73647727273,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,36,41,521.39840740741,
Rosewood Series,2018-02-11,Men Cat 4/5,DNF,57,529.01417777778,
Swamp Classic - TT,2019-02-2,Men Coll D,2,7,529.01417777778,
Swamp Classic - RR,2019-02-2,Men Coll D,DNF,30,755.625,
Swamp Classic - Crit,2019-02-3,Men Coll D,10,28,608.31482142857,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,4,44,438.00188896136,
Auburn University Collegiate Cycling - TT,2019-02-23,Men Coll D,1,6,586.68779179269,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,7,42,529.05133786848,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,17,29,520.92912521881,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,7,14,494.29484180077,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 5,13,33,476.31583333333,
Swamp Classic RR,2020-02-1,Men Coll C,5,9,560.32,
Swamp Classic - TT,2020-02-1,Men Coll C,1,4,,
Swamp Classic - Crit,2020-02-2,Men Coll C,5,12,509.71627777778,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll C,6,13,554.62213636364,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Coll C,2,5,,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 4,10,17,470.57945454545,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 4,8,15,500.99,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Coll C,5,10,512.83756666667,
GA Tech Cycling Calhoun TT,2020-03-7,Men Coll C,1,2,,
GA Tech Cycling Downtown Crit,2020-03-8,Men Coll C,DNF,8,628.84567255138,
