Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master B 45-99 ,20,20,497.25,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,39,34,477.79411764706,
Dinuba Criterium,2010-02-15,Men 4/5 Master 35-99 ,37,41,475.3125,
Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,30,31,451.88744993228,
Copper Town Square Circuit Race,2011-04-2,Men Cat 5 Master 45-99 ,4,5,,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 5,3,4,,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,47,58,473.70891316038,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,47,58,473.70891316038,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,47,58,473.70891316038,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,47,58,473.70891316038,
Central Coast Circuit Race #2,2012-03-11,Men Cat 5 Master 45-99,12,13,568.53027777778,
San Ardo Road Race,2012-08-18,Men Cat 5 Master 45-99,8,12,510.0373095633,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,34,40,520.24615347957,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,25,28,516.98261904762,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,46,59,511.09434441524,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,33,55,475.77268518519,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,14,22,451.5586969697,
Pine Flat Road Race,2014-02-16,Men Master  55+,11,12,477.29404924105,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,59,64,507.42603353912,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,14,19,477.32060570019,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,17,19,514.40325018742,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,16,19,528.23588888889,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,DNF,17,544.45183333333,
