Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2014-02-22,Men Collegiate C  ,2,23,431.81818181818,
Swamp Classic - RR,2014-02-22,Men Collegiate C  ,4,33,442.36417395685,
Swamp Classic - Crit,2014-02-23,Men Collegiate C  ,16,36,487.5,
The Airport Assault - RR,2014-03-22,Men MENS C COLLEGIATE ,8,12,468.82012664566,
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,8,18,479.8044249517,
The Airport Assault - Crit,2014-03-23,Men MENS C COLLEGIATE ,10,12,497.50308449516,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,3,23,418.25327763217,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,11,33,471.11708900363,
Grant Park Criterium,2014-08-17,Men CAT 4,24,36,502.17443673588,
Swamp Classic - RR,2015-02-21,Men Collegiate B,13,25,458.01777464123,
Swamp Classic - Crit,2015-02-22,Men Collegiate B,4,32,389.70714407051,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens B Collegiate,1,23,399.80579726826,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,17,31,440.69756213992,
UGA Spring Breakaway - RR,2015-03-14,Men Mens B Collegiate,6,19,410.54981168114,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,9,57,,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,2,17,394.30358333333,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens B Collegiate,9,14,448.54638097945,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens B Collegiate,15,30,432.08978888889,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens B,7,19,415.96469257882,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens B,5,17,403.42688357117,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,1,29,366.45041520836,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,1,29,376.62627405026,
Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,38,57,545.82685171393,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,7,27,393.78222357373,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,16,31,418.00422543119,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,29,42,427.30166666667,
Grant Park Criterium,2015-08-16,Men Cat 3,18,31,407.34675,
Swamp Classic - RR,2016-02-13,Men Collegiate A,18,32,384.55917948718,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,23,32,365.1915,
Greenville Spring Series #4,2016-02-21,Men Cat 3,20,50,417.62742608543,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,16,27,403.21170454545,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate A,4,7,368.93,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,DNF,26,408.3352,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,12,29,361.25,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,18,28,370.65540277778,
Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE A,3,3,,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,25,26,425.45842307692,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,11,25,361.92777777778,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,42,50,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,107,147,468.20588392857,
Blue Goose Road Race,2018-04-22,Men Cat 3,1,10,300,
Healthy Newton - RR,2018-06-10,Men Cat 3,10,14,428.94614285714,
Georgia State Road Race,2018-06-24,Men Cat 3,DNF,24,489.25388888889,
Brooks Road Race,2019-03-9,Men Cat 3,3,13,402.60222486422,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,1,38,328.77449317656,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,22,28,472.89035635198,
Brooks Road Race,2021-05-22,Men Cat 3,6,17,421.01265773866,
TONGA 2 - RR1,2021-07-24,Men Cat 3/4,17,32,359.375,
Grant Park Criterium,2021-08-22,Men Cat 2-3,9,37,239.77272727273,
Spin the District College Park,2021-08-29,Men CAT 2/3,12,28,309.12604310472,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,12,36,316.72263354872,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 3,3,14,333.92138088142,
Commerce Stage Race Road Race,2022-06-4,Men Cat 3,DNF,16,468.07750317503,
Tiger Town Classic - RR,2023-04-2,Men Cat 3,10,14,403.13748834497,
Georgia Games Cycling Championships,2023-07-8,Cat 3,DNF,10,,
Dalton Grand Prix,2023-10-7,Road Race Men Cat 3,12,14,337.5,
