Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Circuit Race,2011-05-21,Men Category 5,13,17,537.5,
Brick City Criterium,2012-05-1,Men Cat 5  ,20,34,510.14851454441,
Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,6,30,420.0116835451,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 5  19-34,2,14,402.82095623888,
North Carolina RR Champs,2012-07-14,Men Cat 5  10-34,5,31,410.62926879796,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,30,52,463.49840939011,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,9,26,457.835,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 5  ,4,12,448.97408333333,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,6,47,420.15708695652,
Dilworth Criterium,2013-04-14,Men Cat 4,27,63,413.28298230774,
NoDa Grand Prix,2013-04-14,Men Cat 4,31,67,415.65446969697,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,5,40,364.391,
Tour de Moore Road Race,2013-04-27,Men Cat 4,55,75,452.2925045045,
Brick City Criterium,2013-05-1,Men Cat 4,20,29,470.57255952381,
Brick City Criterium,2013-05-1,Men Cat3/4,9,26,334.68288461538,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,1,76,367.76383333333,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,18,39,351.4729122807,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,6,41,381.80435416667,
Pisgah Omnium - TT,2013-07-5,Men Cat 4,8,25,376.15261512789,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4,10,22,403.47096666667,
Pisgah Omnium,2013-07-5,Men Cat 4,3,14,359.57966168796,
Pisgah Omnium - RR,2013-07-5,Men Cat 4,3,14,367.25701048522,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Senior 19-22,6,7,342.55133333333,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Senior 19-22,6,7,342.55133333333,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,15,39,402.22904254728,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,37,62,448.52493410078,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,19,48,398.99871354167,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,14,37,363.922375,
Orange Star Criterium,2013-08-10,Men Cat 4,7,20,399.15913333333,
The Tour of Reidsville,2013-09-6,Men Cat3/4,12,39,352.90045614035,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,14,23,361.38354545455,
Carolina Cup,2013-09-8,Men Cat 3,23,31,382.49816666667,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,2,39,319.81494117647,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,1,50,291.49616666667,
Greenville Spring Series,2014-02-16,Men Cat 3  ,6,49,311.14889859256,
Greenville Spring Series,2014-02-22,Men Cat 3  ,22,59,356.25923084676,
Greenville Spring Series,2014-03-1,Men Cat 3  ,58,77,409.52423509943,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,11,26,313.551,
Duke Cycling Crit,2014-03-30,Men 3/4  ,15,40,353.9969,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,DNF,22,376.90796296296,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,19,35,389.19,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,13,45,332.90334821399,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,DNF,43,430.48011298894,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,6,33,329.56685714286,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,9,22,309.2625,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,2,51,293.88162156113,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,6,46,334.23485170169,
Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,1,23,296.02666666667,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,15,20,348.21906666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,2,31,298.83047222222,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,DNF,23,419.54683333333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,9,52,312.46537301587,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,1,49,290.83464692182,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,21,26,457.8745,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,13,16,359.84675,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,13,17,378.24783333333,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,3,26,321.44377272727,
Dixie Classic Criterium Series,2014-06-3,Men Cat 3/4  ,5,19,334.78694444444,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,11,21,316.45,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,17,27,397.35643939394,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,7,47,320.475,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men PR/1/2/3  ,DNF,19,395.79033333333,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,1,45,294.31816666667,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,13,34,353.36524509804,
Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,2,16,338.48014583333,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,9,14,337.23602380952,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,27,33,436.84386666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,DNF,32,412.07116666667,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,20,23,359.67785,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,DNF,22,353.21092592593,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,2,27,307.450625,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,7,25,322.09422222222,
C State Criterium Championships,2014-07-12,Men Cat 3  ,7,32,322.0871,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,19,24,391.71338520659,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,3,40,298.73021541848,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,23,51,361.87324,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,15,48,335.83805,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,4,48,303.6804375,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,18,42,341.58396825397,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,7,41,309.755,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,10,40,317.55192156863,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,8,48,310.20266666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,1,30,296.84833333333,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,5,35,342.13941666667,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,10,37,271.8603125,
42nd CAROLINA CUP,2014-09-7,Men  Cat 3,3,24,293.29509259259,
SRS #5: Greenville Crit,2014-09-13,Men CAT 3,19,30,368.70225,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,2,30,309.53002777778,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,42,65,323.788578125,
Dilworth Criterium,2015-04-11,Men pro/1/2,44,66,351.97236,
Belmont Criterium,2015-04-12,Men 2/3,7,45,289.77154277324,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,11,56,306.26517857143,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,6,67,262.9322020202,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,52,62,403.40177419355,
Park Circle Criterium,2015-04-28,Men CAT 2/3,14,32,328.385125,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,11,56,280.31853571429,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,21,41,337.69543137255,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,21,41,337.69543137255,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,DNF,41,387.66854166667,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,46,76,328.89346774194,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,47,56,362.59827029803,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,43,75,363.42342592593,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,17,36,308.93853703704,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,1,67,275.79025818539,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,18,52,348.70151388889,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,22,62,323.09440860215,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,4,74,294.63972072072,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,26,73,341.91508333333,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,5,52,296.7669047619,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,7,50,295.65780701754,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,34,78,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,29,44,361.84236363636,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,4,77,270.86377192982,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,9,57,297.68880952381,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,8,40,274.89138888889,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,6,28,279.44536363636,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,20,50,331.76865934066,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,9,54,297.29394117647,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,14,51,307.31870292398,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,27,41,338.77362635902,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,11,51,279.74122150997,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,5,49,271.52171201814,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,8,44,243.83113636364,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,10,39,255.55087719298,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,20,54,277.34632098765,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,16,38,284.38656140351,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,11,56,247.94257142857,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,18,65,266.41996022727,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,51,58,359.22572619048,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,15,98,241.0318,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,70,82,384.95631666667,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,DNF,41,420.13821568627,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,8,48,283.06762962963,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,12,62,268.495075,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,17,56,287.39227777778,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,28,45,352.61470175439,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,34,64,346.00375762291,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,22,82,278.79658333333,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Pro/Cat 1/2,22,64,259.76903385417,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,18,67,258.28305122655,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,24,37,337.06949074074,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,24,37,337.06949074074,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,30,57,343.05703125,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,25,52,342.81588888889,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,25,52,343.13165,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,25,56,359.24434,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,25,56,359.24434,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,25,56,359.24434,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,53,53,413.32627884615,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,16,49,294.55122807018,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,34,94,266.50952898551,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,26,106,242.31886163522,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,19,105,229.74569607843,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,17,84,256.07946666667,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,13,46,318.72507575758,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,28,46,338.43214891511,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,28,46,346.88892391304,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,3,42,249.31030793651,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,21,74,296.93042592593,
Mayors Cup Boston,2016-09-17,MEN PRO/1,28,71,314.83924242424,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,25,90,388.4142962963,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,10,31,329.65854166667,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,3,46,272.14625,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,DNF,53,430.43509090909,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,37,59,374.57079310345,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,48,56,402.51628571429,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,97,134,390.37559609771,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,49,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,44,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,67,89,363.6580625,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,62,80,372.21848466063,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,92,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,57,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,61,60,320.16352604355,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,100,114,379.07257894737,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,30,55,357.90824691358,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,74,83,318.56976853638,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,55,77,422.82327083333,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,41,66,359.10656060606,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,36,56,357.78507123737,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,37,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,57,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,98,146,309.27212328767,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,136,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,90,125,333.66137903226,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,59,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,121,123,449.8548579235,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,DNF,122,379.09779320988,
Stanley Tools Criterium Du Ace,2017-07-15,Pro/Cat 1/2/3,8,10,379.53775,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,5,44,310.62859257409,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,12,42,313.16997611198,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,15,46,333.9551754386,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,15,49,330.75673611111,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,17,74,327.42025077455,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,17,74,327.42025077455,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,20,42,356.4736,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,10,24,352.915,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,20,33,341.36878125,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,12,40,290.970075,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,11,48,280.22084722222,
Jasper Highlands Cycling Classic - TT,2017-08-18,Pro Open,15,21,380.45906666667,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,29,37,390.52595098039,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,22,28,315.57646428571,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,23,28,417.31319444444,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,DNF,28,438.35765277778,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,43,43,381.55033333333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,12,64,279.6831359127,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,41,76,369.03276262626,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,DNF,80,420.5807654321,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,60,73,419.28083333333,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,133,123,422.22401639344,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,133,139,415.49508695652,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,27,40,373.04362962963,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,39,65,345.49334375,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,52,60,381.66558333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,38,72,342.65808203102,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,17,65,291.25975,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,DNF,80,448.80883870968,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,19,31,372.0304,
