Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,39,66,461.74013956834,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,19,64,411.20716377315,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,4,65,385.35495326754,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,13,50,416.09195904199,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,11,43,405.4727031684,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,4,29,374.30566013247,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,12,18,465,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,14,44,409.27072511079,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,14,48,410.16186146116,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,8,34,398.52352941176,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,7,34,390.21830768436,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,22,31,441.58359458555,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,10,33,359.46131045177,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,29,30,484.74503731349,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,27,30,471.30873190499,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,13,18,389.09585787037,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,26,49,420.95677083333,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,14,20,,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,19,30,,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,15,20,416.97688802083,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,18,26,424.61345810538,
Sealy Road Race Series,2016-03-26,Men Cat 4,37,53,484.8108974359,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,8,28,396.7499140992,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,11,17,462.46918747372,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,4,42,366.11054464412,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,9,37,376.61722222222,
