Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-22,Men Cat 5  35+,21,29,537.22074001832,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,18,35,500,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,17,27,517.30769230769,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,7,34,451.47058823529,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,13,55,408.3877173913,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,8,15,408.115,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,21,57,438.18882828283,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  50+,8,22,390.27062524236,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,7,23,450.88176997245,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,DNF,21,480.6555,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,21,43,504.49704331539,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,DNF,46,457.89350117578,
Greenville Spring Series,2015-02-7,Men 35+ Cat 5,DNF,27,598.45703703704,
Belmont Criterium,2015-04-12,Men 45+ Masters 45+,22,34,414.21086199453,
Belmont Criterium,2015-04-12,Men  Cat 5,7,33,434.2924319464,
Brick City Criterium,2015-04-26,Men Cat 5,2,14,434.2857126894,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,27,48,458.2299,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men Cat 5,3,9,463.41838130978,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men Cat 5,3,9,463.41838130978,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 5,4,21,433.14066666667,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,14,21,391.27946899134,
2015 Crossroads Classic,2015-08-1,Men Masters 50+,18,23,406.02645454545,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,32,33,397.725,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 5,10,12,544.46704936788,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,21,26,514.12341485198,
HHC Rumble @ Roebling,2015-08-9,Men Cat 5,7,10,485.77966666667,
HHC Rumble @ Roebling,2015-08-9,Master 45+ Cat 1/2/3/4,12,18,442.49018518519,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,6,21,381.247,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,31,34,490.88395852126,
Keep Raleigh Boring Criterium,2016-02-21,Men  Master,12,22,362.56262962963,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,31,46,515.82226075355,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,17,24,413.921,
Dilworth Criterium,2016-04-9,Men Master 50+ Open,17,24,413.921,
Foothills Cup - RR,2016-04-16,Men 40+ Master,12,27,,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,3,21,372.75986666667,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 55+ Masters 55+,3,7,418.758,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,11,23,400,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,DNF,90,512.36184166667,
