Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,6,35,388.81977777778,
Hellbender,2014-06-1,Men Cat 4/5  ,2,70,383.78008965001,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,1,44,339.60048121894,
Truman Cup,2014-07-6,Men Cat 4/5  ,2,45,340.05650793651,
Truman Cup,2014-07-6,Men Cat 3/4  ,17,32,394.5797085464,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,16,41,426.91716666667,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,4,32,349.1652,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,9,31,364.27822,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,5,36,319.62964285714,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,54,92,363.25662790698,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,50,70,376.99026666667,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,20,35,413.38641176471,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,22,41,407.17910833333,
