Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Pass Road Race,2012-07-28,Men 5  ,11,11,569.90944932513,
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,44,48,571.03833037878,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,17,21,534.64703261878,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 55+,16,16,546.75322020504,
Sherman Pass Road Race,2013-07-20,Men Cat 5 senior 18-34,6,7,479.32403128908,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,DNF,52,579.55776470588,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,DNF,75,599.956,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,13,16,508.46666666667,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 4/5,DNF,25,542.20452000124,
Sherman Pass Road Race,2015-07-18,Men master 55+ open,6,7,576.43133333333,
