Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior U18 Junior's 12-18,1,150096,Cole,Dempster,Midweek Cycling Club,0:29:52,,,,
Men Men's 1/2/3,1,137221,Dylan,Bibic,Ascent Cycling p/b MGCC,0:51:05,560102,314.61,329.52499666667,
Men Men's 1/2/3,2,50607,Michael,Leonard,Racer Sportif/Mattamy Homes,0:51:13,,429.12,336.62908787879,
Men Men's 1/2/3,3,104345,Scott,Elliott,Midweek Cycling Club,0:51:13,,372.8994,343.73317909091,
Men Men's 1/2/3,4,3203,Jake,Castor,Once Again Racing fueled by Once Again Nut Butter,0:51:13,233485,395.72,350.83727030303,
Men Men's 1/2/3,5,69507,Jonathan,Siuta,WNY Cyclocross Club,0:51:35,379553,394.41,357.94136151515,
Men Men's 1/2/3,6,95475,Sean,Meyer,Once Again Nut Butter,0:51:36,424110,379.92,365.04545272727,
Men Men's 1/2/3,7,23228,Richard,Scaduto,Projekt,0:51:42,319378,420.31,372.14954393939,
Men Men's 1/2/3,8,137417,Oliver,Campbell,Midweek Cycling Club,0:51:45,,389.28,379.25363515152,
Men Men's 1/2/3,9,153935,Steven,Mongielo,Buffalo Bicycling Club,0:51:46,401577,347.74,386.35772636364,
Men Men's 1/2/3,10,137776,Robert,Leipler,,0:51:46,508289,433.06,393.46181757576,
Men Men's 1/2/3,11,7280,Corey,Knowles,Buffalo Bicycling Club,0:51:46,275435,372.83,400.56590878788,
Men Men's 1/2/3,12,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,0:51:46,353870,388.65,407.67,
Men Men's 1/2/3,13,21627,Jeff,Lubkowski,Premium Mortgage Cycling Team,0:51:47,305954,414.64762441108,414.77409121212,
Men Men's 1/2/3,14,102103,Jacques,Cormier,MIDWEEK CYCLING,0:51:47,539335,358.01,421.87818242424,
Men Men's 1/2/3,15,99813,Trevor,Vowles,Local Openers #staysnorkd,0:51:47,434376,424.85,428.98227363636,
Men Men's 1/2/3,16,34701,Dennis,Borden,Handlebars Cycle Co. / QCC,0:52:32,344198,476.4,439.63841045455,
Men Men's 1/2/3,17,125261,Ethan,Carney,Team Towpath,0:52:32,486546,425.18,439.63841045455,
Men Men's 1/2/3,18,80493,Robert,Hengel,Buffalo Bicycling Club,0:52:41,396644,437.16,450.29454727273,
Men Men's 1/2/3,19,54972,Cory,Kuhns,Team Towpath Road Racing,-1 Lap,376524,376.17,457.39863848485,
Men Men's 1/2/3,20,103907,James,Costello,,-1 Lap,57486,449.15,464.50272969697,
Men Men's 1/2/3,21,153938,Matthew,Castilloux,,-1 Lap,555207,407.67,471.60682090909,
Men Men's 1/2/3,22,21556,Scott,Farrell,Buffalo Bicycling Club,-1 Lap,102230,420.08,478.71091212121,
Men Men's 1/2/3,23,23204,Christopher,Bushover,Handlebars Cycle,-4 Laps,56793,425.17,485.81500333333,
Men Men's 1/2/3,DNF,137348,Tommy,Waldeck,RealDeal Racing,DNF,,365.62,500.02318575758,
Men Men's 1/2/3,DNF,22210,Anthony,Sylor,Once Again Racing fueled by Once Again Nut Butter,DNF,293971,446.09,500.02318575758,
Men Men's 1/2/3,DNF,6120,Thomas,Weichmann,Projekt,DNF,267062,483.31,500.02318575758,
Men Men's 1/2/3,DNF,114136,Adam,Wojcik,Local Openers #StaySnorked,DNF,420059,424.19,500.02318575758,
Men Men's 1/2/3,DNF,7364,Douglas,Mauro,TruePath Racing,DNF,276070,433.70830912046,500.02318575758,
Men Men's 1/2/3,DNF,99812,Nick,Demarchi,Projekt,DNF,439053,374.91,500.02318575758,
Men Men's 1/2/3,DNF,65134,Eric,Curtis,Projekt,DNF,184529,481.45,500.02318575758,
Men Men's 1/2/3,DNF,153333,John,Moore,Buffalo Bicycling Club/Tom's Pro Bike,DNF,67614,441.01,500.02318575758,
Men Men's 4/5,1,65146,Rick,Dalton,Western New York Bike Racing Club,0:36:54,340222,423.90428253754,378.50621338564,
Men Men's 4/5,2,165787,Alexander,Macfarlane,Campus Wheelworks,0:36:54,577192,457.43,385.61155762331,
Men Men's 4/5,3,81612,Gregory,Cherr,BUffalo Bicycling Club,0:36:54,360368,510.18,392.71690186098,
Men Men's 4/5,4,81606,Alex,Davies,Campus WheelWorks,0:36:54,405642,454.57,399.82224609865,
Men Men's 4/5,5,166508,Ben,White,Once Again Racing fueled by Once Again Nut Butter,0:36:54,566929,367.06358523626,406.92759033631,
Men Men's 4/5,6,156041,Tom,Scheeler,42 North Brewing Company,0:36:54,539036,422.62,414.03293457398,
Men Men's 4/5,7,32304,Jonathan,Bottoms,Tom's Pro Bike,0:36:55,291526,420.32457142857,421.13827881165,
Men Men's 4/5,8,92690,Jacob,Haines,Millersburg Velo Club,0:36:55,390755,400.36,428.24362304932,
Men Men's 4/5,9,150357,Benjamin,Kuch,Buffalo Bicycling Club,0:36:55,529227,405.14,435.34896728699,
Men Men's 4/5,10,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,0:36:57,258049,495.56,442.45431152466,
Men Men's 4/5,11,69263,Merle,Whitehead,Independent Health Cycling Team,0:36:58,244361,473.21,449.55965576233,
Men Men's 4/5,12,120802,Brian,Degnan,Buffalo Hardwood,0:36:59,476852,455.9,456.665,
Men Men's 4/5,13,152339,John,Embow,Campus Wheelworks,0:36:59,534047,443.36900845631,463.77034423767,
Men Men's 4/5,14,117652,Raymond,Zilliox,Buffalo Bicycling Club,0:37:00,448668,464.69,470.87568847534,
Men Men's 4/5,15,153666,Rob,Taylor,Love & Sprockets,0:37:11,558964,471.38740150636,477.98103271301,
Men Men's 4/5,16,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,0:37:13,59062,475.57,485.08637695068,
Men Men's 4/5,17,156857,Christopher,Heeb,Love and Sprockets,0:37:46,558010,482.21849934662,492.19172118835,
Men Men's 4/5,18,114665,Derek,Bell,Just Ride/Buffalo Hardwood,0:38:20,448675,514.33,499.29706542602,
Men Men's 4/5,19,183622,Martin,Crotty,,-1 Lap,582076,450,506.40240966369,
Men Men's 4/5,20,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,-1 Lap,427899,469.23159259259,513.50775390135,
Men Men's 4/5,21,162891,Thomas,Keebler,Wheels Unlimited,-2 Laps,,450,520.61309813902,
Men Men's 4/5,22,140703,Glenn,Maid,,-3 Laps,580055,541.81,527.71844237669,
Men Men's 4/5,DNF,23842,Bryan,Bonn,Independent Health Cycling Team,DNF,163567,408.25,541.92913085203,
Men Men's 4/5,DNF,69514,Jim,Gorman,Independent Health Cycling,DNF,380401,527.3,541.92913085203,
Men Men's 4/5,DNF,102088,Rory,Heinlein,Once Again Nut Butter,DNF,467048,435.87,541.92913085203,
Men Men's 4/5,DNF,137225,Michael,Longfield,Midweek Cycling,DNF,,501.77,541.92913085203,
Men Men's 4/5,DNF,146314,Ryan,Scully,Projekt,DNF,365693,457.37,541.92913085203,
Women Women 1/2/3,1,133485,Alison,Merner,First Draft Garneau p/b Mercedes Benz Oakville,0:27:31,501520,,,
Women Women 1/2/3,2,153980,Rachel,Andrews,Once Again Racing fueled by Once Again Nut Butter,0:27:50,525639,,,
Women Women 1/2/3,3,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:28:12,198115,,,
Women Women 1/2/3,4,114613,Jennifer,Bell,Just Ride/Buffalo Hardwood,0:29:41,472401,,,
Women Women 4/5,1,137218,Jennifer,Redding,TriVault,0:27:32,536919,575.13,503.19,
Women Women 4/5,2,135623,Andi,Balland,Once Again Racing By Once Again Nut Butter,0:28:13,497720,596.19,543.1145,
Women Women 4/5,3,152635,Amber,Custodi,TriVault,0:28:47,560132,505.98,583.039,
Women Women 4/5,4,70394,Emily,Hill,Campus Wheelworks,-1 Lap,416100,666.12,622.9635,
Women Women 4/5,5,137220,Jacquelyn,Gerwitz-dunn,Campus Wheelworks,-2 Laps,485248,649.737,662.888,
Women Women 4/5,6,8900,Sara,Ture,Once Again Nut Butter,-2 Laps,275914,682.99,702.8125,
