Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Cat2/3,26,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,34,66,300.08982928917,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,DNF,40,273.52033333333,
Matt Wittig Memorial,2012-05-12,Men Category 3  19-29,17,21,351.88055138889,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,29,41,328.68421052632,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,15,30,254.30985888889,
Cafe Hollander Sussex Criterium,2012-06-3,Men Category 3  19-29,7,9,333.97983958333,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,6,41,276.17508229226,
TW Menomonee Falls Criterium,2012-06-16,Men Category 3  19-29,3,16,265.62103497691,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,DNF,54,312.97098084279,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,54,66,325.78871555394,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,54,63,339.14877419355,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,46,52,340.40060970696,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,47,53,317.29242844557,
ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,19,22,340.93612249808,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,79,79,312.5,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,67,88,307.71194973961,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,86,115,287.06140350877,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,79,79,312.5,
Wisconsin Criterium Championships,2012-07-7,Men Category 3  19-29,3,12,293.14753154755,
Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,DNF,24,308.82419047619,
Wheel& Sprocket Criterium,2012-07-8,Men Category 3  19-29,3,8,296.28733333333,
Wisconsin State Time Trial Championships,2012-07-15,Men Category 3  19-29,5,8,336.37245403316,
Diablo Cycling Twilight Criterium,2012-08-11,Men Category 3  19-29,5,7,331.961,
Diablo Cycling Twilight Criterium,2012-08-11,Men Pro/Cat 1/2/3  19-29,17,22,313.945,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,DNF,44,291.59192675152,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,9,24,358.5958030303,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,36,54,318.414,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,2,26,294.94684485958,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,13,32,361.88055138889,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,1,32,267.27116666667,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,19,28,345.41474358974,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,15,30,353.0386969697,
Matt Wittig Memorial,2013-05-11,Men Pro/Cat 1/2/3,14,26,287.63205555556,
Matt Wittig Memorial,2013-05-11,Men Category 3,12,19,367.69470570755,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,18,38,283.74,
Wheel & Sprocket Criterium,2013-05-18,Men Category 3,2,8,333.29,
Wheels On Willy,2013-05-19,Men Category 3,DNF,37,428.60472727273,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,DNF,80,334.2585,
Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,18,27,311.14555881097,
Milwaukee Mile Crit,2013-05-25,Men Category 3,2,12,297.81013888889,
Lake Geneva Road Race,2013-06-1,Men Category 3,7,22,326.157,
Diablo Cycling Criterium,2013-06-9,Men Category 3,3,17,314.37538095238,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,DNF,36,318.76105555556,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,66,102,317.5620130719,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,66,101,308.4075,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,59,100,300.32674666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,50,95,297.45133333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,53,73,339.19918518519,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,63,87,327.87504263566,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,50,61,340.22477222222,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,68,89,353.03502651515,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,36,73,308.58398611111,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,26,39,307.53388888889,
Wisconsin Criterium Championships,2013-07-6,Men Category 3,1,20,287.5465,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,15,28,370.5030658507,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,69,113,304.49833333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,85,137,307.80846551724,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,81,117,348.44675396825,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,66,81,328.63204901961,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,44,71,351.15958333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,17,33,307.41306666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,DNF,48,373.17178703704,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,28,35,318.30780800019,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,36,51,339.31486363636,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,30,48,309.27342105263,
HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,20,30,335.68133333333,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,15,25,329.90761111111,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,22,37,328.29766666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,21,34,314.51758823529,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,DNF,42,328.19516666667,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,28,35,335.3438125,
Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,29,39,368.25692945382,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,87,100,341.62035925926,
Giro d' Grafton,2014-06-21, Cat 2/3  ,51,104,332.605,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,42,102,312.15028571429,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,65,84,307.4186899095,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,74,83,303.82372357724,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,108,116,346.94192283951,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,47,83,274.93045,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,70,96,312.60072340426,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,87,131,314.03564367816,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,93,113,333.56506862745,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,26,58,329.76683196801,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,13,23,301.46483333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,76,90,369.55,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,81,92,379.35534057971,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,51,81,335.145875,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,27,32,341.75537321019,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,31,66,322.31695238095,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,57,74,368.6977745098,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,40,61,365.76839130435,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,119,123,366.01062418971,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,DNF,123,385.42785380117,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,39,42,353.36794626716,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,56,72,,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,5,39,244.8055,
Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,7,23,282.25189393939,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,17,52,288.21782,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,33,50,321.0635,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,43,56,327.00916666667,
LAPT/Trek Midwest Road Race,2015-05-30,Men  Pro/Cat 1/2/3,7,18,319.54536666667,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,DNF,55,376.82092592593,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,30,49,333.68082575758,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,25,55,341.25111111111,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,52,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,54,60,347.46087222222,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,59,84,332.4484070184,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,50,79,311.0546969697,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,DNF,64,418.38294871795,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,52,74,330.96355555556,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,44,68,338.60330864198,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,32,45,309.74313636364,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,40,67,308.91660606061,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,41,86,286.42677906977,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,44,48,364.40991666667,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,8,31,281.6120313359,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,31,82,334.27175438596,
Lakes Area Omnium - TT,2015-08-7,Men Elite Pro/Cat 1/2/3,13,16,295.57516666667,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men - Pro/Cat 1/2/3,6,19,288.33776190476,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Pro/Cat 1/2/3,7,14,266.90635714286,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men - Pro/Cat 1/2/3,11,17,321.62504166667,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,49,62,370.47759770115,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,26,32,359.86692704729,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,52,64,374.97316145833,
GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,16,30,,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,18,43,325.4956,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,3,28,283.82273333333,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,18,54,331.51574074074,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,7,36,273.67133333333,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,4,15,301.12166666667,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,9,23,293.11088117814,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,58,62,383.90754688062,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,52,79,,
La Crosse Omnium - GC,2016-05-8, P/1/2,40,64,327.33935685651,
North East Wisconsin Omnium,2016-05-14,Elite Pro/Cat 1/2/3,11,19,331.65664814815,
North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,13,19,357.64142857143,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,5,24,299.189,
Sanders Park Criterium,2016-05-22, Pro/Cat 1/2/3,6,10,345.71,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,38,43,378.80498412698,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,25,50,342.80668,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,28,50,354.41494736842,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,35,52,338.82120512821,
LAPT Criterium,2016-06-4,Men - Pro/Cat 1/2/3,2,13,280.0068,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,42,66,359.30169444444,
Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,45,78,334.16407407407,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,26,68,327.26531746032,
Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,34,60,329.53671153846,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,DNF,87,374.75186956522,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,51,87,413.41471604938,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,90,118,442.84006802721,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,28,74,333.34776041667,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,DNF,34,364.86948148148,
Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Pro/Cat 1/2/3,11,13,375.60933333333,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Pro/Cat 1/2/3,11,17,375.88014285714,
Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Pro/Cat 1/2/3,11,12,379.79355555556,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Pro/Cat 1/2/3,11,14,413.0735,
Couri Insurance Stage Race - GC,2016-08-7,Men Elite Pro/Cat 1/2/3,8,9,391.85277460536,
Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,DNF,21,417.71729166667,
Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,11,26,318.19757575758,
