Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Men 35+,8,48,231.02482933021,
JBN Bicycle Race,2011-07-10,Masters 35+,7,17,283.24129166667,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 3,11,25,330.55956617625,
Tour of Colts Neck,2012-05-6,Men Category3  ,4,47,261.75517255054,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,46,72,287.348375,
Tour of Somerville,2012-05-28,Men Cat 3  ,4,94,257.27419915203,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,4,33,260.461207698,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,8,43,274.01666666667,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,19,58,320.8376654762,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,12,61,301.62958888889,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,3,53,280.62584615385,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,3,53,277.15276923077,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,14,56,252.06985507246,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,12,60,218.24001111111,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,13,51,250.02653333333,
Wilmington Grand Prix ,2013-05-19,Men's II/III,12,96,255.22981884058,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,1,40,281.31770674603,
Race Avenue Criterium,2013-06-16,Men Masters  35-39,5,25,274.15844444444,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,30,38,344.85760087719,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,7,69,262.89088235294,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,5,36,259.5105651457,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 35+,7,10,329.4824,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,2,20,245.79387894745,
Allamuchy Time Trial,2014-04-12,Men  Master 35+,5,7,325.13466666667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,35,66,318.20501357323,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,5,62,255.06342857143,
NJBA Team Challenge,2014-05-4,Men Cat1/2/3 Open ,6,15,283.94216666667,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,33,57,330.88483333333,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,11,59,261.74751724138,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,10,26,285.63687179487,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,4,15,290.13504761905,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,10,72,261.32626666667,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,7,55,271.97966666667,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,4,38,262.24614035088,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,36,36,381.75973148148,
Flanders Time Trial,2014-08-16,Men Master 35+,10,14,330.01263746675,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,29,43,322.52688888889,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,4,55,312.21278571429,
Giro del Cielo - TT,2015-06-20,Men Cat1/2/3,15,16,360.85269447884,
Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,6,20,290.64189178906,
Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,14,16,362.70479166667,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,12,25,482.06949534206,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,28,36,412.39515277778,
Chris Thater Memorial,2015-08-22,Men Master  35+,7,29,331.48477272727,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,37,43,369.04607142857,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,78,98,353.92202380952,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,17,33,382.92980769231,
