Race Name,Race Date,Category Name,Place,Total Racers,Points
Brick City Criterium,2012-05-1,Women1/2  ,6,10,381.64663666951,
Duke University Race Weekend - Crit,2013-04-21,Women1/2/3,2,5,,
Brick City Criterium,2013-05-1,Women1/2,2,7,387.91265766752,
Triangle Velo Winter Ace Speedway Races,2014-01-25,WoMen Open ,1,2,,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,21,50,366.8647173913,
Triangle Velo Winter Ace Speedway Races,2014-02-1,WoMen Open ,1,4,,
Duke Cycling Crit,2014-03-30,Women1/2/3/4  ,1,10,371.10716666667,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,2,25,348.2644537037,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,12,25,407.47,
Bicycle Post 2014 Criterium,2014-06-1,Women1/2/3/4  ,2,5,,
C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4  23-29,1,5,,
C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,2,13,354.76411633569,
SRS #3:  Asheville TT,2014-07-18,Women PRO/1/2/3  ,8,15,469.24928836643,
SRS #3:  Asheville Criterium,2014-07-19,Women PRO/1/2/3  ,3,18,354.4415,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,7,26,388.47924358974,
Brick City Criterium,2015-04-26,Women Women1/2,2,2,,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Women   19+,2,8,391.73353707297,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Women   19+,2,8,391.73353707297,
2015 Crossroads Classic,2015-07-30,Women -,15,18,536.02203703704,
Bull City Grand Prix,2016-03-6,Women CAT P/1/2,3,5,,
Winter Ace Speedway Series,2018-01-27,WoMen  Open,1,2,,
Chapel Hill Grand Prix,2018-03-3,Women Cat 1/2,3,6,471.34966666667,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 1/2,1,4,,
