Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Du Lac - RR,2014-03-29,Men Cat 5   ,16,47,478.44889583333,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,14,32,485.61410719615,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,9,27,455.80025109397,
Race Du Lac GC,2014-03-30,Men Cat 5  ,13,23,508.22530913386,
Fort Davis Hammerfest,2014-04-27,Men Cat 5 Open ,9,14,496.66942205823,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,22,71,416.76986666667,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,37,73,531.62055555556,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,24,79,451.72508880528,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,30,56,402.26114850458,
Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,48,49,,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,18,32,385.56017708333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,12,26,465.33522048611,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,14,32,448.8785,
