Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,103,122,498.50340983607,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,104,122,498.50340983607,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,52,61,512.35166666667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,41,46,522.60970634921,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,39,41,523.28769772245,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,40,42,536.80830055045,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,40,42,514.08154115965,
Topsport Stage Race - RR,2014-04-5,Men Cat 5  ,11,14,545.49704663342,
Topsport Stage Race - TT,2014-04-6,Men Cat 5  ,13,13,609.84297077171,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 5  ,14,14,587.52664687428,
Topsport Stage Race - GC,2014-04-6,Men Cat 5  ,13,14,580.0846442711,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 5 - Masters - 45-99,11,12,501.52177777778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,44,52,521.0129554898,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,35,42,515.02445349562,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,39,46,515.19969972222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,37,39,527.31546086301,
Turlock Lake Road Race,2015-03-28,Men Master 60-64 Open,DNF,34,589.20264102564,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,9,20,398.93703333333,
Topsport Stage Race - TT,2015-04-12,Men Master 55+,15,15,553.73323246435,
Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,16,17,505.21175,
Topsport Stage Race - GC,2015-04-12,Men Master 55+,14,17,510.99829140109,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,34,34,484.16056862745,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,33,34,515.78397058824,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,DNF,34,530.20542222222,
