Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Hills Time Trial Series,2013-01-27,Men Cat 4 Senior,3,6,393.33333333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,46,51,527.27866666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,DNF,37,535.59888888889,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,99,111,504.2171148523,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,DNF,103,475.95463852802,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,57,61,450.99722939155,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,15,26,463.19886111111,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,5,21,353.21217313287,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,39,61,463.88666666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,27,59,446.19672413793,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,41,52,535.1907,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,35,88,436.23295238095,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,36,52,502.21157142857,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,43,101,463.280590215,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,36,97,427.07006030356,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,37,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,41,55,522.6125,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,14,22,477.3594,
