Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,57,107,522.97993068236,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,104,107,522.97993068236,
Giro del Cielo - Crit,2011-06-25,Men 4/5,3,56,382.19180341774,
Giro del Cielo - RR,2011-06-25,Men 4/5,23,59,414.89470114943,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,30,61,434.51491299774,
Tour of High Bridge,2011-08-6,Men Cat4/5   ,7,20,406.58566888889,
Ronde de Bethel,2012-03-4,Cat 4,53,76,434.91768456365,
Ris Van Bethel,2012-03-11,Cat 3/4,40,92,336.05520800629,
Ris Van Bethel,2012-03-11,Cat 4,4,59,358.45531721073,
Tour de Kirche,2012-03-18,Cat 4,15,68,363.23640037353,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,7,80,343.95050337518,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),56,99,410.121526967,
Quabbin RR,2012-04-28,Masters 40+ 4/5,10,67,334.42660510138,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,12,40,397.10486515515,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,3,44,358.46089126811,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,15,46,381.12179836429,
Tour of High Bridge,2012-09-1,Men Cat4/5  ,2,22,325.86804192807,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,8,55,351.01545822374,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,5,32,368.42060282217,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5  35+,1,13,338.68345147683,
Ris Van Bethel,2013-03-10,Cat 4 – ,2,52,311.33226126491,
Tour de Kirche,2013-03-17,Men Cat 4,4,61,329.65044596609,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,4,66,361.29926436782,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,3,40,325.78324865529,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,6,60,363.04082728008,
Criterium de Bethel,2013-04-7,Men Cat 4,4,44,348.87291666667,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,3,83,331.65015809129,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,10,42,352.0789047619,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,3,46,323.9142173913,
Hunter Mountain Classic,2013-05-11,Men Cat 3,DNF,39,399.73715854891,
Ronde de Bethel,2014-03-2,Men Master  45+,14,52,327.98308333333,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,35,56,411.77096428571,
Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,10,18,390.685,
Criterium de Bethel,2014-03-30,Men Master  45+,14,23,402.57681818182,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
CRCA Racing Series 2014,2014-06-22,Men Senior  4,12,19,421.67771905778,
Mengoni Grand Prix,2014-07-20,Men 3  Open,DNF,98,433.49015079365,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,45,50,459.68930666667,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,12,44,341.74068292451,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,46,48,480.099679019,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),DNF,43,529.9026522591,
