Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,1,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,37,105,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,60,131,172.88461538462,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,52,134,166.83446989899,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,75,128,199.92884615385,
Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,18,25,219.59065438975,
Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,15,25,187.2474964104,
Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,10,24,203.56146104165,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,14,25,216.34329848248,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,17,25,214.85580267506,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 1/2  ,4,18,187.34645702101,
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,DNF,19,249.25600754709,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,38,105,240.58916961961,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,23,124,209.67651628608,
Bear Lake Climb to the Stars,2012-05-11,Men Pro/Cat 1/2  ,2,2,,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,4,33,152.9889186553,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Pro/Cat 1/2  ,9,32,189.82391811908,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,6,38,178.63479110598,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,75,114,218.47595636744,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,56,112,183.19370238095,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,103,110,238.08764183908,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,51,108,195.62479166667,
Road Nationals Day 3,2012-06-22,Men  Elite ,80,146,248.48396014493,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,17,19,259.73322222222,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,36,45,277.18488881219,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,19,45,236.40454545455,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,DNF,45,341.692375,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,18,22,308.12258004129,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,17,39,265.449,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,11,44,238.93843986944,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,DNF,29,376.063,
Jamestown Classic,2015-10-12,Men Gran Fondo   18-34,4,6,,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,1,64,238.17283333333,
East Canyon-Echo Road Race,2016-04-16,Men  Pro Cat 1/2/3,25,34,336.24952941176,
Jamestown Classic,2016-10-10,Men 18-34,11,12,430.44411111111,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,23,30,355.31852006541,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,1,25,283.08966666667,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,9,39,287.28903592986,
SBR Criterium,2017-07-1,Men  Cat 1/2/3,5,15,319.18471428571,
Jamestown Rotary Classic,2017-10-9,Men  18-34,7,7,506.631,
