Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-24 Men,1,117999,Max,Ritzow,Expeditors,4:57:03,,280.55928297717,284.66152452207,
15-24 Men,2,213356,Gabriel,Love,Pacific Office Automation Cycling,5:00:08,,348.60386718759,293.42329295209,
15-24 Men,3,236525,Ethan,Klein,Oregon State University Cycling,5:01:57,,319.70859824214,302.1850613821,
15-24 Men,4,226348,Eric,Simakaski,Oregon State University Cycling,5:22:30,,438.88292334772,310.94682981212,
15-24 Men,5,282873,Jonah,Donde,,5:36:17,,300,319.70859824214,
15-24 Men,6,233298,Owen,Kuhl,,6:03:01,,460.67758870076,328.47036667216,
15-24 Men,7,252443,Alexander,Schultz,Oregon State University Cycling,6:05:00,,459.375,337.23213510218,
15-24 Men,8,282874,Nick,Loduca,,6:42:56,,300,345.99390353219,
15-24 Men,9,282875,Kyle,Van leuven,JNFD,7:51:13,,300,354.75567196221,
25-39 Men,1,71762,Tyler,Aquino,Team Oregon p/b Rodda Paint,5:00:17,,350.69165660648,269.3626360385,
25-39 Men,2,190972,James,Walsh,Rainier Racing,5:05:39,,470.54514638505,272.76678758978,
25-39 Men,3,275199,Kenneth,Wahrenberger,Team Oregon p/b Rodda Paint,5:06:07,,300,276.17093914106,
25-39 Men,4,177136,Ben,Pederson,Grouptrail Cycling,5:22:02,,300,279.57509069233,
25-39 Men,5,227489,Jim,Jeffers,Endless Summer CC,5:24:14,,300,282.97924224361,
25-39 Men,6,117122,Andrew,Scott,,5:25:47,,378.647970915,286.38339379489,
25-39 Men,7,221008,Cameron,Allen,Hutch’s / Bend Dental,5:35:23,,300,289.78754534617,
25-39 Men,8,148277,Jason,Whittington,,6:02:07,,300,293.19169689744,
25-39 Men,9,282660,Dillon,Maloney,Metropolis Cycle Repair,6:03:36,,300,296.59584844872,
25-39 Men,10,282876,Kyle,Roe,Adventure Squad,6:20:48,,300,300,
25-39 Men,11,282877,Jesse,Brewer,,6:21:02,,300,303.40415155128,
25-39 Men,12,282667,Spencer,Wickler,,6:23:57,,300,306.80830310256,
25-39 Men,13,282878,Motomu,Degai,Poisonous Mushroom Union,6:41:49,,300,310.21245465383,
25-39 Men,14,282879,Amit,Mishra,,6:45:09,,300,313.61660620511,
25-39 Men,15,282880,Angel,Carlin,,6:57:28,,300,317.02075775639,
25-39 Men,16,282881,Justin,Mechling,,6:57:36,,300,320.42490930767,
25-39 Men,17,282882,Max,Jones,Capital Velo,7:31:25,,300,323.82906085894,
25-39 Men,18,282883,Casey,Mccright,,8:07:03,,300,327.23321241022,
25-39 Men,19,282884,Dexter,Van leuven,,8:37:22,,300,330.6373639615,
25-39 Women,1,92422,Brenna,Wrye-simpson,Team S&M CX / Instafund LaPrima,5:42:10,,,,
25-39 Women,2,282681,Camila,Rutford,SOAS Racing,5:50:28,,,,
25-39 Women,3,282872,Liz,Martin-strong,,5:54:51,,,,
25-39 Women,4,272701,Morgan,Morris,,7:30:53,,,,
25-39 Women,5,38828,Sara,Bird,Pacific Office Automation Cycling,7:38:55,,,,
40-44 Men,1,112819,Felipe,Nystrom,Biciclista US,5:00:08,,293.88406874338,297.5,
40-44 Men,2,282687,Phillip,Mcnamara,Speedvagen,5:07:07,,350,308,
40-44 Men,3,13609,Zach,Winter,,5:23:09,,350,318.5,
40-44 Men,4,275198,Ryan,Palo,,5:34:07,,350,329,
40-44 Men,5,16961,Ryan,Simpson,Team Oregon p/b Rodda Paint,5:43:07,,350,339.5,
40-44 Men,6,154889,Charlie,Goldston,Fast Fun Nice Racing p/b Campfire Endurance,5:50:20,,381.28605676991,350,
40-44 Men,7,182914,Adam,Fast,,6:07:09,,350,360.5,
40-44 Men,8,251554,Chris,Olinger,,6:09:21,,350,371,
40-44 Men,9,282885,Jeff,Mcmanuis,,6:18:02,,350,381.5,
40-44 Men,10,213369,Edward,Dudlik,Dialed Cycling Team,6:27:51,,523.125,392,
40-44 Men,11,68317,Aaron,Smith,Team Oregon p/b Rodda Paint,7:05:53,,350,402.5,
40-44 Women,1,177156,Sari,Hargand,Fast Fun Nice Racing p/b Campfire Endurance,6:44:34,,,,
45-49 Men,1,15656,Michael,Claudio,ThirstyBear Cycling,5:00:10,,297.17337268937,297.5,
45-49 Men,2,11438,Rob,English,English Cycles,5:05:39,,350,303.33333333333,
45-49 Men,3,10663,Brandon,Fisher,Team S&M,5:06:23,,350,309.16666666667,
45-49 Men,4,112610,Dan,Litwora,,5:07:41,,370.13994406496,315,
45-49 Men,5,11461,Erik,Tonkin,Team S&M,5:08:24,,350,320.83333333333,
45-49 Men,6,79651,Rob,Callahan,Adventure Squad,5:19:27,,350,326.66666666667,
45-49 Men,7,282712,Kenneth,Labeja,Triple Oak Power,5:22:30,,350,332.5,
45-49 Men,8,177146,Ben,Marean,Eugene Velo,5:34:07,,350,338.33333333333,
45-49 Men,9,282706,Peter,Koonce,Grouptrail Cycling,5:57:11,,350,344.16666666667,
45-49 Men,10,112183,Greg,Meyer,Ginger enterprise inc,6:21:06,,350,350,
45-49 Men,11,282886,Ivan,Daskalev,,7:23:28,,350,355.83333333333,
45-49 Men,12,282711,Jon,Knowlson,,7:23:41,,350,361.66666666667,
45-49 Men,13,282710,Rawls,Moore,,7:24:28,,350,367.5,
45-49 Men,14,46833,Kyle,Walker,,7:25:01,,311.56610814496,373.33333333333,
45-49 Men,15,172545,Matthew,Borisch,Capitol Velo,7:31:25,,350,379.16666666667,
45-49 Men,16,282887,Scott,Mcgillivray,Capitol Velo,7:31:25,,350,385,
45-49 Men,17,282888,Douglas,Dyer,,7:52:26,,350,390.83333333333,
45-49 Men,18,282889,Kevin,Luft,,8:08:09,,350,396.66666666667,
45-49 Women,1,250036,Nicole,Lunsford,,5:45:54,,,,
45-49 Women,2,154900,Kristi,Cutter,,5:59:29,,,,
45-49 Women,3,131870,Nicole,Gunton,Adventure Squad,6:44:15,,,,
45-49 Women,4,282587,Maggie,Boozer,,7:47:57,,,,
45-49 Women,5,12559,Heidi,Swift,Biciclista US,8:13:30,,,,
50-54 Men,1,177149,Carl,Loeffler,Cyclized,5:00:22,,400,340,
50-54 Men,2,112843,Robert,Tornai,Pacific Office Automation Cycling,5:00:46,,317.73045248594,345.45454545455,
50-54 Men,3,148266,Danny,Weikel,Team Oregon p/b Rodda Paint,5:06:07,,400,350.90909090909,
50-54 Men,4,154894,Greg,Steele,Pacific Office Automation Cycling,5:07:06,,400,356.36363636364,
50-54 Men,5,35846,Antonio,Castaneda,Pacific Office Automation Cycling,5:07:06,,400,361.81818181818,
50-54 Men,6,179524,Darin,Bentley,United Velo,5:07:07,,400,367.27272727273,
50-54 Men,7,111725,Benjamin,Brainard,Shasta Gravel Hugger,5:08:18,,400,372.72727272727,
50-54 Men,8,282718,Thomas,Holden,Cyclized,5:22:02,,400,378.18181818182,
50-54 Men,9,12219,Maikey,Lopera,Cyclized,5:35:22,,513.23529411765,383.63636363636,
50-54 Men,10,112480,Michael,Kosmala,Half Fast Velo p/b Ninkasi Brewing,5:54:53,,400,389.09090909091,
50-54 Men,11,206863,Anthony,Cree,Fell Swoop,6:05:52,,446.98984221267,394.54545454545,
50-54 Men,12,282722,Shawn,Petersen,,6:36:41,,400,400,
50-54 Men,13,282726,Michael,Dix,,7:14:44,,400,405.45454545455,
50-54 Men,14,282890,Gabriel,Aron,,7:27:45,,400,410.90909090909,
50-54 Men,15,282723,Derick,Mosman,Capitol Velo,7:31:25,,400,416.36363636364,
50-54 Men,16,22614,Kurt,Ward,,7:45:01,,400,421.81818181818,
50-54 Men,17,282891,Christian,Lobscheid,,7:48:49,,400,427.27272727273,
50-54 Men,18,282892,Thomas,Amrhein,,7:52:26,,400,432.72727272727,
50-54 Men,19,282728,Kevin,Rock,,7:53:01,,400,438.18181818182,
50-54 Men,20,282893,Michael,Beal,,8:04:15,,400,443.63636363636,
50-54 Men,21,282894,Andrew,Griffiths,,8:07:09,,400,449.09090909091,
50-54 Men,22,282895,Bo,Lim,,8:13:06,,400,454.54545454545,
50-54 Men,23,12452,Salvatore,Bondi,Biciclista US,8:13:30,,400,460,
55-59 Men,1,11342,Douglas,Shanks,Half Fast Velo,5:50:28,,400,340,
55-59 Men,2,13488,Todd,Gallaher,Glass Forge,5:54:51,,400,348.57142857143,
55-59 Men,3,41419,Paul,Brown,Eugene Velo Racing,5:59:14,,400,357.14285714286,
55-59 Men,4,282896,Will,Spiess,,6:20:38,,400,365.71428571429,
55-59 Men,5,282897,Allen,Gunther,,6:27:52,,400,374.28571428571,
55-59 Men,6,197103,Darren,Marshall,,6:40:42,,400,382.85714285714,
55-59 Men,7,187830,Paul,Fischer,,6:57:28,,400,391.42857142857,
55-59 Men,8,282732,Jeff,Langford,,7:00:35,,400,400,
55-59 Men,9,282898,Steven,Livermore,,7:02:01,,400,408.57142857143,
55-59 Men,10,282899,Paul,Jellema,,7:23:32,,400,417.14285714286,
55-59 Men,11,12490,Guy,Polson,Eliel Factory Team,7:24:39,,400,425.71428571429,
55-59 Men,12,282900,Mike,King cole,,7:36:44,,400,434.28571428571,
55-59 Men,13,21947,Andrew,Laveine,Dialed Cycling Team,7:38:55,,411.58761275268,442.85714285714,
55-59 Men,14,282901,Carlton,Van leuven,Jonifide,7:50:16,,400,451.42857142857,
55-59 Women,1,53926,Jennifer,Slawta,Team Landshark,5:53:32,,,,
55-59 Women,2,282735,Lisa,Congdon,Sorella Forte p/b Blue Lake Oral Surgery,7:25:23,,,,
60-64 Men,1,12261,Michael,Rosenberg,Co-Motion Factory Racing Team,5:23:08,,450,382.5,
60-64 Men,2,112391,Nathan,Sheafor,Team Glassforge,5:36:18,,450,393.75,
60-64 Men,3,133152,Eric,Horvath,,5:37:35,,450,405,
60-64 Men,4,11370,Gary,Cornilles,Dialed Cycling Team,5:45:54,,439.18906299713,416.25,
60-64 Men,5,282902,Todd,Willsie,,5:48:37,,450,427.5,
60-64 Men,6,282903,Chris,Ortiz,,5:55:53,,450,438.75,
60-64 Men,7,282904,Bill,Byrne,,5:59:14,,450,450,
60-64 Men,8,12084,John,Slawta,Team Landshark,6:09:14,,450,461.25,
60-64 Men,9,177171,Matthew,Meskill,Rolling Thunder p/b The Missing Link,6:11:20,,450,472.5,
60-64 Men,10,282905,Scott,Fortmann,,7:36:35,,450,483.75,
60-64 Men,11,13717,Ken,James,Half Fast Velo,7:42:04,,450,495,
60-64 Men,12,111840,Jonathan,Sharp,Marys Bicycle Club,7:52:26,,450,506.25,
65-69 Men,1,42483,Rick,Jacobson,Eugene Velo,7:22:09,,,,
70-74 Men,1,282629,Darian,Morray,,8:06:50,,,,
75+ Men,1,282906,Charles,Mahaffy,,8:43:16,,,,
