Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,112,150,296.55172413793,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,DNF,24,261.75889177489,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,31,38,229.45007278029,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,40,54,305.35714285714,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,DNF,47,315.37269961092,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,DNF,47,269.39933333333,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,56,72,246.03209483501,
Race of the West,2013-04-7,Men Pro/Cat 1/2,34,45,259.43166666667,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,15,21,258.91816666667,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,30,35,392.35988235294,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,DNF,38,397.189333,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,11,20,290.15057142857,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,14,16,314.91995820399,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,40,46,379.5783030303,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,24,35,325.85088931197,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+,6,7,358.99670475515,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+,4,7,327.92011647249,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+,4,7,326.92785914724,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+,5,7,341.31892449843,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+,9,9,369.456,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,DNF,27,457.55173047773,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,15,19,332.46338580247,
West Mountain Circuit Race,2015-08-29,Men Master 35-44 CAT 1/2/3/4,13,23,346.83031095856,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,DNF,49,397.7758015873,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,41,42,402.73419166667,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,27,33,412.23571428571,
Utah State Time Trial Championships,2016-06-25,Men Master 35-39 open,2,2,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,DNF,18,572.6248125,
Ophir Road Race,2016-07-30,Men Masters 35+ Cat 1/2/3/4,1,1,,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,DNF,33,376.66703703704,
