Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,48,59,382.58620689655,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,DNF,74,554.62224128153,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,40,70,460.76137707706,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,29,74,428.55151024269,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,5,11,414.23434545146,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,19,26,468.77127464015,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,17,21,469.60579895264,
Tour of Tucker County,2014-05-25,Men Masters 40 49,11,14,470.583,
 Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,5,13,418.874,
Top of Ohio Road Race,2015-03-14,Men 46-55 Masters,2,8,,
Johnny Appleseed Road Race,2015-03-21,Men 46-55 Masters,2,3,,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,1,12,373.93483333333,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,9,22,378.98556666667,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,4,20,371.19416666667,
OSRS #8  Road Race,2015-05-16,Men 45+ Masters,6,25,366.01791666667,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,8,18,383.693875,
Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,2,10,375.69810899625,
Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,7,15,364.9615572563,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 40-49 Open,2,6,370.50143590838,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,5,25,357.54983333333,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS45,1,14,346.76033333333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,8,21,389.61126357289,
Mapletown Road Race,2016-07-9,Men Masters 40 - 49 Open,10,11,453.74093333333,
Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,6,11,380.75,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,8,21,401.07251851852,
Lake Hope Road Race - Category State Championship,2017-05-7,Men 45+ Masters,1,10,364.197,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,21,27,391.31812820513,
