Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,5785,Chad,Burdzilauskas,Frisia,,122674,234.35,221.3825,
Men Cat 1/2/3 Senior,2,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,241.07,225.33852941176,
Men Cat 1/2/3 Senior,3,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,263.59,229.29455882353,
Men Cat 1/2/3 Senior,4,1260,John,Eisinger,Kentucky Flyers Cycling Inc,,202079,276.69,233.25058823529,
Men Cat 1/2/3 Senior,5,24341,John,Ryan,KCV Cycling Club,,278498,311.78,237.20661764706,
Men Cat 1/2/3 Senior,6,32493,Matthew,Light,Racing For Riley,,277747,240.9,241.16264705882,
Men Cat 1/2/3 Senior,7,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,265.06,245.11867647059,
Men Cat 1/2/3 Senior,8,5753,Jacob,Rytlewski,UCI CT: KENDA Pro Cycling presented by GEARGRINDER,,133501,235.29,249.07470588235,
Men Cat 1/2/3 Senior,9,84883,Jason,Fowler,ICC BISSELL-ABG-GIANT,,203834,282.61,253.03073529412,
Men Cat 1/2/3 Senior,10,30968,John,Woods,Team Upland Brewing,,256120,269.72,256.98676470588,
Men Cat 1/2/3 Senior,11,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,249.53,260.94279411765,
Men Cat 1/2/3 Senior,12,32626,Douglas,Ansel,Team Upland Brewing,,213223,310.74,264.89882352941,
Men Cat 1/2/3 Senior,13,38205,Rob,Smallman,Scholars Inn Bakehouse Team Tortuga,,337310,299.05,268.85485294118,
Men Cat 1/2/3 Senior,14,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,342.53,272.81088235294,
Men Cat 1/2/3 Senior,15,44,Paul,Smith,Motion Elite/Heroes p/b First Internet Bank,,289418,283.97,276.76691176471,
Men Cat 1/2/3 Senior,16,84937,Michael,Lantz,NashvilleCyclist.com,,47277,302.49,280.72294117647,
Men Cat 1/2/3 Senior,17,55147,John,Balmer,Century Road Club Of America,,2443,318.3,284.67897058824,
Men Cat 1/2/3 Senior,18,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,366.41,288.635,
Men Cat 1/2/3 Senior,19,50747,Luke,Tilmans,,,359840,336.82,292.59102941176,
Men Cat 1/2/3 Senior,20,24322,Andrew,Dillman,Kentucky Flyers Cycling Inc,,261876,253.23,296.54705882353,
Men Cat 1/2/3 Senior,21,32492,Charles,Crouse,KCV Cycling Club,,194993,312.23,300.50308823529,
Men Cat 1/2/3 Senior,22,31229,John,Callahan,Team Upland Brewing,,289458,315.3,304.45911764706,
Men Cat 1/2/3 Senior,23,38189,Robert,Brooks,Brooks Integrative Training,,4981,323.64,308.41514705882,
Men Cat 1/2/3 Senior,24,90976,Brian,Sullivan,Spin Zone Racing,,238604,359.74,312.37117647059,
Men Cat 1/2/3 Senior,25,32969,Kevin,Depasse,ICC BISSELL-ABG-GIANT,,323640,293.3,316.32720588235,
Men Cat 1/2/3 Senior,26,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,376.48,320.28323529412,
Men Cat 1/2/3 Senior,27,39070,Scott,Baumer,Team Indiebike,,353428,294.51,324.23926470588,
Men Cat 1/2/3 Senior,28,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team P/B Motorex,,201060,249.26,328.19529411765,
Men Cat 1/2/3 Senior,29,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,250.5,332.15132352941,
Men Cat 1/2/3 Senior,30,24771,David,Hauber,Kentucky Flyers Cycling Inc,,209979,265.38,336.10735294118,
Men Cat 1/2/3 Senior,31,84938,Andrew,Mclaughlin,,,23679,350.99874122807,340.06338235294,
Men Cat 1/2/3 Senior,32,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,255.91,344.01941176471,
Men Cat 1/2/3 Senior,33,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,280.41,347.97544117647,
Men Cat 1/2/3 Senior,34,32053,Richard,Toler,TEAM DAYTON-MERRILL LYNCH CYCLING,,66088,391.39,351.93147058824,
Men Cat 1/2/3 Senior,DNF,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,339.22,355.8875,
Men Cat 1/2/3 Senior,DNF,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,361.07,355.8875,
Men Cat 1/2/3 Senior,DNF,32463,Beau,Boggs,BISSELL-ABG-GIANT,,316206,290.61,355.8875,
Men Cat 1/2/3 Senior,DNF,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,407.57,355.8875,
Men Cat 1/2/3/4/5 Master 40+,1,10636,Benjamin,Weaver,Zipp Factory Team,,107684,292.3,258.74706480455,
Men Cat 1/2/3/4/5 Master 40+,2,38190,Chris,Kroll,Team Upland Brewing,,188069,274.95,276.86088733712,
Men Cat 1/2/3/4/5 Master 40+,3,39097,Don,Birch,Heroes Foundation Cycling Club,,200905,288.36493460428,294.9747098697,
Men Cat 1/2/3/4/5 Master 40+,4,35002,Brian,Gavette,Zipp Factory Team,,12967,332.56,313.08853240227,
Men Cat 1/2/3/4/5 Master 40+,5,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,360.37,331.20235493485,
Men Cat 1/2/3/4/5 Master 40+,6,65819,Troy,Pressnall,,,405934,390.29152081859,349.31617746742,
Men Cat 1/2/3/4/5 Master 40+,7,50851,Doug,Robinson,TrueSport.com,,30178,391.07,367.43,
Men Cat 1/2/3/4/5 Master 40+,8,35030,Sam,Nichol,Zipp Factory Team,,231493,378.44,385.54382253258,
Men Cat 1/2/3/4/5 Master 40+,9,35034,Joseph,Webster,ICC BISSELL-ABG-GIANT,,199652,374.49,403.65764506515,
Men Cat 1/2/3/4/5 Master 40+,10,67879,Edward,Marshall,,,22595,477.84,421.77146759773,
Men Cat 1/2/3/4/5 Master 40+,11,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,341.57,439.8852901303,
Men Cat 1/2/3/4/5 Master 40+,12,32524,Chad,Nay,,,282137,465.05,457.99911266288,
Men Cat 1/2/3/4/5 Master 40+,DNF,35006,Craig,Eigenbrod,Zipp Factory Team,,277453,337.37,476.11293519545,
Men Cat 1/2/3/4/5 Master 50+,1,38189,Robert,Brooks,Brooks Integrative Training,,4981,323.64,306.60633333333,
Men Cat 1/2/3/4/5 Master 50+,2,35005,Damianos,Maggos,Heroes Foundation Cycling Club,,74415,353.37,321.13027777778,
Men Cat 1/2/3/4/5 Master 50+,3,32396,Marc,Johnson,Team Indiebike,,344334,319.82,335.65422222222,
Men Cat 1/2/3/4/5 Master 50+,4,36664,Steve,Ellis,Team Indiebike,,10703,407.05,350.17816666667,
Men Cat 1/2/3/4/5 Master 50+,5,35041,Robert,Beck,Team Nebo Ridge,,49527,405.13,364.70211111111,
Men Cat 1/2/3/4/5 Master 50+,6,30788,Gene,Spangler,Ghisallo Cycling Team Inc.,,295691,368.12,379.22605555556,
Men Cat 1/2/3/4/5 Master 50+,7,34976,Allen,Galloway,Joe's Cycles/ Cardinal Bicycle Co.,,82542,407.57,393.75,
Men Cat 1/2/3/4/5 Master 50+,8,31720,Jeffrey,Schepper,Speedway Wheelmen,,311601,392.26,408.27394444444,
Men Cat 1/2/3/4/5 Master 50+,9,54334,Greg,Youngen,J's Bikes/IHOP,,125512,425.14,422.79788888889,
Men Cat 1/2/3/4/5 Master 50+,10,32475,Matthew,Grate,Men Of Steel Racing LLC,,310372,395.24,437.32183333333,
Men Cat 1/2/3/4/5 Master 50+,11,36946,E,Michael ozment,Team Mack Racing Assoc. LTD,,46412,499.06,451.84577777778,
Men Cat 1/2/3/4/5 Master 50+,12,29159,John,Schmitz,Team Indiebike,,315756,311.92,466.36972222222,
Men Cat 3/4 Senior,1,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,265.06,277.95,
Men Cat 3/4 Senior,2,34992,Jay,Brant,Team Indiebike,,330608,385.92830263158,283.94879459064,
Men Cat 3/4 Senior,3,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,339.22,289.94758918129,
Men Cat 3/4 Senior,4,30926,Miles,Johnson,Team Indiebike,,317598,314.53,295.94638377193,
Men Cat 3/4 Senior,5,30956,Brent,Bachman,,,309621,327.25,301.94517836257,
Men Cat 3/4 Senior,6,29021,Edward,Wimmer,Darkhorse Racing,,312686,291.05,307.94397295322,
Men Cat 3/4 Senior,7,35048,Tobias,Holsman,MOB Squad - U Build IT,,223735,364.36,313.94276754386,
Men Cat 3/4 Senior,8,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,391.22,319.9415621345,
Men Cat 3/4 Senior,9,60813,Matt,Tescula,NoLimit Cycling,,323664,387.02,325.94035672515,
Men Cat 3/4 Senior,10,51409,Ian,Kresnak,Spin Zone Racing,,369763,341.35,331.93915131579,
Men Cat 3/4 Senior,11,90976,Brian,Sullivan,Spin Zone Racing,,238604,359.74,337.93794590643,
Men Cat 3/4 Senior,12,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,,292086,370.94,343.93674049708,
Men Cat 3/4 Senior,13,87228,Edwin,Colvin,,,255350,350,349.93553508772,
Men Cat 3/4 Senior,14,65779,Patrick,Hirschfeld,Team Indiebike,,373456,413.3,355.93432967836,
Men Cat 3/4 Senior,15,30941,Dustin,Jones,Team Indiebike,,276412,345.08,361.93312426901,
Men Cat 3/4 Senior,16,35021,Bradley,Hayes,J's Bikes/IHOP,,333804,295.57,367.93191885965,
Men Cat 3/4 Senior,17,32475,Matthew,Grate,Men Of Steel Racing LLC,,310372,395.24,373.93071345029,
Men Cat 3/4 Senior,18,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,389.36,379.92950804094,
Men Cat 3/4 Senior,19,32559,Andy,Grote,NoLimit Cycling,,265141,407.56,385.92830263158,
Men Cat 3/4 Senior,20,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,361.07,391.92709722222,
Men Cat 3/4 Senior,21,75051,Jon,Okenfuss,Washington University in St Louis,,298410,413.58,397.92589181287,
Men Cat 3/4 Senior,22,29152,Erik,Albers,Speedway Wheelmen,,330184,398.74,403.92468640351,
Men Cat 3/4 Senior,23,39058,Aaron,Yancey,Blue Ridge Design Cycling Team,,157739,388.15,409.92348099415,
Men Cat 3/4 Senior,24,75134,Nick,Perhala,,,400476,392.96148606243,415.9222755848,
Men Cat 3/4 Senior,25,83633,Chloe,Dygert,Midwest Development Cycling Inc.,,406176,364.15,421.92107017544,
Men Cat 3/4 Senior,26,64400,Travis,Verhoff,Indiana University-Bloomington,,378770,468.49,427.91986476608,
Men Cat 3/4 Senior,27,34967,Zach,Deitch,Speedway Wheelmen,,311604,342.98,433.91865935673,
Men Cat 3/4 Senior,28,66653,Brent,Houk,Team Bicycle Outfitters Indy,,384444,437.05,439.91745394737,
Men Cat 3/4 Senior,29,24764,Chris,Pfeiffer,Team Upland Brewing,,254908,402.07,445.91624853801,
Men Cat 3/4 Senior,30,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,341.57,451.91504312865,
Men Cat 3/4 Senior,31,35044,Chris,Jolivette,Blue Ridge Design Cycling Team,,156516,414.2781547619,457.9138377193,
Men Cat 3/4 Senior,32,36742,James,Reineking,Bicycle Heaven,,325552,494.71,463.91263230994,
Men Cat 3/4 Senior,33,39864,Justin,Sorber,,,306060,392.08,469.91142690058,
Men Cat 3/4 Senior,34,39046,David,Fouts,ROLLFAST,,198089,389.93,475.91022149123,
Men Cat 3/4 Senior,35,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,366.41,481.90901608187,
Men Cat 3/4 Senior,36,24760,Charles,Dell,Team Upland Brewing,,233960,370.17,487.90781067251,
Men Cat 3/4 Senior,37,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,484.45,493.90660526316,
Men Cat 3/4 Senior,DNF,48866,John,Pratt,Proforma Yesterday's Cycling Team,,306188,249.53,499.9053998538,
Men Cat 3/4 Senior,DNF,30788,Gene,Spangler,Ghisallo Cycling Team Inc.,,295691,368.12,499.9053998538,
Men Cat 4/5 Senior,1,75134,Nick,Perhala,,,400476,392.96148606243,343.05236452928,
Men Cat 4/5 Senior,2,84894,Justin,Kirk,,,410406,397.70156521739,349.34340190991,
Men Cat 4/5 Senior,3,84918,Raul,Gamino,,,411241,373.90180487805,355.63443929054,
Men Cat 4/5 Senior,4,33600,Chuck,Crouch,Heroes Foundation Cycling Club,,310895,425.5,361.92547667117,
Men Cat 4/5 Senior,5,34990,Bob,Cochrane,Team Indiebike,,356866,420.11,368.2165140518,
Men Cat 4/5 Senior,6,53100,James,Pratt,Proforma Yesterday's Cycling Team,,313840,422.61,374.50755143244,
Men Cat 4/5 Senior,7,38222,Vincent,Vergara,,,354196,404.39,380.79858881307,
Men Cat 4/5 Senior,8,80126,Shannon,Branscomb,,,244092,435.94,387.0896261937,
Men Cat 4/5 Senior,9,84896,Shane,Slaven,Scholars Inn Bakehouse Team Tortuga,,214016,420.75,393.38066357433,
Men Cat 4/5 Senior,10,67887,Paul,Osburn,Guitar Lab,,343366,438.90166345563,399.67170095496,
Men Cat 4/5 Senior,11,79161,Corey,Smith,NoLimit Cycling,,397687,461.12,405.96273833559,
Men Cat 4/5 Senior,12,48034,Brad,Baumgartner,Heroes Foundation Cycling Club,,302841,468.04501889731,412.25377571622,
Men Cat 4/5 Senior,13,87229,Nate,Lake,,,395247,450,418.54481309685,
Men Cat 4/5 Senior,14,67884,Elliot,Englert,,,352418,446.71,424.83585047748,
Men Cat 4/5 Senior,15,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,389.36,431.12688785811,
Men Cat 4/5 Senior,16,79153,Tyler,Conant,,,389918,440.68,437.41792523874,
Men Cat 4/5 Senior,17,87230,Michael,Stubbs,,,339600,450,443.70896261937,
Men Cat 4/5 Senior,18,78048,Kelsey,Devereaux,,,402908,451.31329714955,450,
Men Cat 4/5 Senior,19,65812,Terry,Mcdonald,OrganicAthlete,,376337,489.17,456.29103738063,
Men Cat 4/5 Senior,20,78299,Daniel,Harper,,,294647,470.05,462.58207476126,
Men Cat 4/5 Senior,21,38220,Cary,Smith,,,33064,449.85,468.87311214189,
Men Cat 4/5 Senior,22,87231,Jeff,Gold,,,126451,450,475.16414952252,
Men Cat 4/5 Senior,23,66653,Brent,Houk,Team Bicycle Outfitters Indy,,384444,437.05,481.45518690315,
Men Cat 4/5 Senior,24,60830,Ekaine,Reed,Team Nebo Ridge,,380945,495.41,487.74622428378,
Men Cat 4/5 Senior,25,87232,Ben,Gavette,,,,450,494.03726166441,
Men Cat 4/5 Senior,26,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,484.45,500.32829904504,
Men Cat 4/5 Senior,27,80942,Larry,Chen,,,405758,540.39,506.61933642567,
Men Cat 4/5 Senior,28,36742,James,Reineking,Bicycle Heaven,,325552,494.71,512.9103738063,
Men Cat 4/5 Senior,29,24745,Rebecca,Lieland,Team Nebo Ridge,,336556,462.19,519.20141118693,
Men Cat 4/5 Senior,30,74402,Ryan,Caldwell,Guitar Lab,,394729,441.99,525.49244856756,
Men Cat 4/5 Senior,31,32524,Chad,Nay,,,282137,465.05,531.7834859482,
Men Cat 4/5 Senior,32,87233,Brandon,Leum,,,411274,450,538.07452332883,
Men Cat 4/5 Senior,33,87234,Jesse,Steele,,,,450,544.36556070946,
Men Cat 4/5 Senior,34,67896,Debra,Wagoner,Team Nebo Ridge,,352630,524.95,550.65659809009,
Men Cat 4/5 Senior,DNF,65811,Ben,Metzger,Team Nebo Ridge,,266233,450,556.94763547072,
Men Cat 4/5 Senior,DNF,79160,Alfons,Eggink,,,239066,469.96285118139,556.94763547072,
