Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2012-08-25,Men Junior  13-14,3,6,571.38033333333,
Challenge Challenge Road Race,2012-09-1,Men Cat 5  ,12,12,555.84819444444,
Henleyville Road Race,2012-09-29,Men Cat 5  ,12,14,565.31878154035,
Early Bird Road Race,2013-01-19,Men Cat 5  ,32,44,538.93704777771,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,7,21,405.04484058034,
Cal Aggie Criterium,2013-01-26,Men Cat 5 Elite ,38,50,548.58296196511,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,23,25,506.26244124672,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,69,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,5,19,417.50903552358,
Cherry Pie Criterium,2013-02-10,Men Cat 4,60,67,509.74683838384,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,16,25,489.92770833333,
Snelling Road Race,2013-02-23,Men Junior  15-16,8,15,535.53,
Merco Cycling Classic ,2013-03-2,Men Cat 4,29,29,505.7169047619,
Merco Cycling Classic,2013-03-3,Men Cat 4,47,47,546.4685,
Land Park Criterium,2013-03-16,Men Cat 4,31,61,438.45403692591,
Land Park Criterium,2013-03-16,Men Junior  15-16,7,13,456.67924860601,
Bariani Road Race,2013-03-17,Men Cat 4,50,62,497.03364516129,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,27,32,474.34726453532,
Copperopolis Road Race,2013-03-30,Men Junior  15-16,8,15,474.09,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,42,50,504.34699792104,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,41,45,543.37569830497,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,39,50,505.95078482572,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,46,48,526.54576736111,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,23,26,496.04062820513,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,31,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,32,44,475.3503968254,
Wente Vineyards Classic Road Race,2013-04-27,Men Junior  15-16,5,9,512.65453897451,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,15,46,399.95467391304,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,6,14,443.14057304695,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,21,22,477.12513636364,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,10,20,439.63658333333,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,22,41,483.93890625,
Golden State Race Series,2013-05-5,Men Junior Boys 15-16 Junior 15-16,2,9,460.22425,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,20,66,414.60827272727,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 15-16,3,12,412.0431,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Open,7,9,485.41665066561,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,10,25,427.42762723763,
Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,5,11,454.93155161315,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,37,45,530.87312280702,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,40,57,516.67849275362,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,41,45,513.09095454545,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  15-16,6,12,452.8405,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,48,56,502.98358333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Junior  15-16,6,8,496.24625,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,8,14,395.32559328602,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,8,14,400.095,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,8,12,413.89063888889,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,8,12,409.83480756042,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,23,32,501.17977350828,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,25,31,538.57288888889,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,19,30,485.39361904762,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,22,32,512.70911714842,
Dunnigan Hills Road Race,2013-08-10,Men Junior  15-16,11,15,514.97135714286,
Winters Road Race,2013-08-24,Men Cat 4,21,51,435.30033333333,
Vacaville Gran Prix,2013-08-25,Men Cat 4,25,47,441.15763768116,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,25,72,488.0001712963,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,26,72,488.0001712963,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,17,116,379.1593045977,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,18,116,379.1593045977,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,13,36,476.41644444444,
Cal Aggie Criterium,2014-01-25,Men Cat 4  ,9,58,385.88736206897,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,27,41,477.91675,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,23,43,448.14053968254,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,31,47,490.82574637681,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Juniors 13-18,13,47,421.42447242843,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,46,66,488.73624242424,
Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,9,21,470.587,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,40,52,479.99576307024,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,34,49,483.01517117611,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,DNF,51,527.20116666667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,13,36,432.65264705882,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,14,32,438.25218074715,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,26,32,514.7921111561,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,25,33,468.50522311778,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,15,29,441.24,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,DNF,29,569.40783333333,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,26,33,534.68074804195,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,54,80,434.65317083333,
Copperopolis Road Race,2014-04-19,Men Junior  15-16,5,19,450.06993533148,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,1,15,418.0215,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 4  ,4,29,381.41529761905,
El Dorado Hills Town Center Crit,2014-04-27,Men Junior  15-16,9,9,541.254,
Golden State Race Series,2014-05-3,Men Junior 13-18,4,9,443.358,
Golden State Race Series,2014-05-3,Men Cat 4  ,25,45,466.3464,
Golden State Race Series - Circuit Race,2014-05-4,Men Junior 13-18,4,11,468.1448,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,DNF,68,523.42902623026,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,38,81,462.80191176471,
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,4,24,396.49898129609,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,7,41,380.6848,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,7,41,393.78571428571,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,31,63,446.8672971768,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,47,70,446.38071717172,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,17,56,355.03407142857,
Little City Stage Race - RR,2014-06-21,Men Junior 15-16,9,15,468.07871428571,
Little City Stage Race - TT,2014-06-22,Men Junior 15-16,10,15,479.59518861477,
Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,12,14,532.20933333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,57,121,408.3404,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,60,77,473.53628571429,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,59,79,456.49492397191,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,75,76,463.49557894737,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,76,90,421.13209403718,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,70,84,432.20623930252,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,68,84,414.3173099986,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,73,81,447.31400130394,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,69,74,445.45449326844,
Winters Road Race,2014-08-23,Men Cat 3,16,40,377.17479166667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,17,24,513.48409090909,
Giro Di San Francisco,2014-09-1,Men 3,37,47,417.59506666667,
Cal Aggie Criterium,2015-01-31,Men Cat 3,39,54,435.59933333333,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,25,42,,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,59,86,394.9918125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,50,79,410.72602564103,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,54,73,445.50225925926,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,59,70,437.58917142857,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,53,70,427.72636391356,
Snelling Road Race,2015-02-21,Men Cat 3,42,86,419.46569661854,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,54,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,43,74,435.0759375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,38,64,422.79353152164,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,29,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,39,56,437.52035950006,
Madera County Stage Race - Crit,2015-03-7,Men Cat 3,38,47,414.62924511592,
Madera County Stage Race - TT,2015-03-7,Men Cat 3,27,47,407.83412990434,
Madera County Stage Race - RR,2015-03-8,Men Cat 3,19,41,401.43,
Madera County Stage Race - GC,2015-03-8, Men Cat 3,15,35,381.45157744322,
 Bariani Road Race,2015-03-15,Men Cat 3,29,72,406.2975,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,16,30,440.7913452381,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,17,28,448.64923076923,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,23,25,459.89263888889,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,14,25,403.74302698831,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,34,41,443.71841666667,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,41,46,456.53486956522,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,28,37,396.6824,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,26,31,440.17233333333,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,32,44,398.23968421053,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,50,66,373.41244270833,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,21,62,375.24945061728,
Folsom Classic Criterium,2015-05-23,Men Cat 3,33,40,450.66725925926,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,11,44,386.66313980307,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,DNF,18,484.22301755009,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,57,121,380.50408,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,57,93,389.99239130435,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,68,115,451.38086627907,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,42,68,403.03114457319,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,15,65,325.90369642595,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,40,64,399.00453534353,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,32,61,388.91035705347,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,33,61,390.04563872504,
Winters Road Race,2015-08-29,Men Cat 3,23,53,402.03,
Vacaville Gran Prix,2015-08-30,Men Cat 3,34,38,489.16156862745,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,13,19,431.86938888889,
Giro Di San Francisco,2015-09-7,Men Cat 3,39,57,425.40246153846,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,14,43,428.60542857143,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,22,33,418.77128352099,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,37,63,429.02598002243,
Snelling Road Race,2016-02-20,Men Cat 3,50,71,493.143375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,59,80,458.35855263158,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,DNF,80,494.42105263158,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,DNF,76,504.14048648649,
Madera County Stage Race,2016-03-5,Men Cat 3,10,21,386.22009562826,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,10,21,405.22104166667,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 1/2/3,1,6,403.989,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,61,83,476.89336585366,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,61,83,481.12867886179,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,41,66,417.8325,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,46,46,455.61539130435,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,46,46,448.82546125613,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,DNF,42,483.71053703704,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,28,38,455.72615789474,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,42,72,456.99672413793,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,55,80,416.94437142857,
Golden State Race Series,2016-05-1,Men Cat 3,39,51,,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,53,69,433.17740322581,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,14,49,403.34604444444,
Folsom Classic Criterium,2016-05-28,Men Cat 3,26,33,442.65208333333,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,DNF,39,495.5149375,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,14,45,415.33419607843,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,76,85,498.515,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,51,84,415.1566984127,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,45,82,407.10574426473,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,51,80,432.66244375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,60,80,436.81812865132,
