Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,23451,Jeremiah,Bishop,Team Topeak Ergon,,3771,,,
Men Cat 1/2/3,2,2658,Jared,Nieters,,,220150,,,
Men Cat 1/2/3,3,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds GM/Subaru,,431932,,,
Men Cat 1/2/3,4,16974,Peter,Warner,TEAM BIKE DOCTOR,,287217,,,
Men Cat 3,1,85358,Will,Mitchell,District Taco Elite Cycling,,296122,388.55,369.30029428571,
Men Cat 3,2,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,420.11,382.44852952381,
Men Cat 3,3,67028,Jay,Owen,Team Bikenetic,,394789,422.34098095238,395.5967647619,
Men Cat 3,4,57261,Fred,David,CRCA/e2Value,,328530,397.38,408.745,
Men Cat 3,5,118340,Sean,Price,Pacific Premier Bank Cycling Team,,423804,420.62,421.8932352381,
Men Cat 3,6,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,371.72,435.04147047619,
Men Cat 3,DNF,32003,Jay,Schrum,CLARK CONSTRUCTION,,327490,300,461.33794095238,
Men Cat 4/5,1,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,477.75,382.5,
Men Cat 4/5,2,39715,Matthew,Clements,Bike Doctor Frederick,,288741,431.02,385.875,
Men Cat 4/5,3,142131,Jimmy,Sosinski,,,489785,450,389.25,
Men Cat 4/5,4,12478,Brian,Kearns,,,288570,450,392.625,
Men Cat 4/5,5,142132,Peter,Tyson,Team Bikenetic,,448974,450,396,
Men Cat 4/5,6,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,416.73494896835,399.375,
Men Cat 4/5,7,116695,Benjamin,Neumeyer,Bike Rack Racing,,442936,485.24665343757,402.75,
Men Cat 4/5,8,124613,Elliott,Cheresh,Bike Rack Racing,,485004,463.05,406.125,
Men Cat 4/5,9,104289,Robert,Caudill,,,448229,422.56,409.5,
Men Cat 4/5,10,107807,Seth,Sivinski,Metier Racing,,282117,491.33,412.875,
Men Cat 4/5,11,131948,Nick,Taylor,District Taco Cycling,,498113,488.99,416.25,
Men Cat 4/5,12,142133,Bryan,Seifarth,,,,450,419.625,
Men Cat 4/5,13,131223,Charles,Pistole,,,497498,451.32,423,
Men Cat 4/5,14,68149,J,Butler,Squadra Coppi,,380267,488.2839843815,426.375,
Men Cat 4/5,16,66808,Christopher,Milthaler,USMES,,385609,461.85506894512,429.75,
Men Cat 4/5,17,117580,Jason,Cooper,Bike Rack Racing,,468209,485.04691977292,433.125,
Men Cat 4/5,18,112562,Nicholas,Wood,Bluemont Connection,,485251,450,436.5,
Men Cat 4/5,19,66953,Tyler,Chapman,NCVC/UnitedHeathCare,,385614,457.46,439.875,
Men Cat 4/5,20,142136,Chris,Tank,Bluemont Connection,,210976,450,443.25,
Men Cat 4/5,21,27307,Brian,Mattern,Squadra Coppi,,339420,450,446.625,
Men Cat 4/5,23,82606,Chris,Spurrier,US Military Endurance Sports,,399914,518.94,450,
Men Cat 4/5,24,81491,Adam,Hoey,District Taco Cycling p/b BicycleSpace,,401908,450,453.375,
Men Cat 4/5,25,70947,Michael,Scardaville,DCMTB,,161370,450,456.75,
Men Cat 4/5,26,142138,Matt,Holmes,,,513518,450,460.125,
Men Cat 4/5,26,49947,Howard,Hayes,Sportif Coaching Group,,365819,450,463.5,
Men Cat 4/5,28,29420,Andrew,Reiter,Bike Rack Racing,,333326,450,466.875,
Men Cat 4/5,29,68146,John,Hoyt,Route 1 Velo,,351642,562.10016666667,470.25,
Men Cat 4/5,30,142139,Ryan,Fishel,,,503501,450,473.625,
Men Cat 4/5,31,68169,Robert,Spinks,Team Bikenetic,,404790,450,477,
Men Cat 4/5,32,142140,Mike,Trumpfheller,DCMTB,,207396,450,480.375,
Men Cat 4/5,33,142141,Matthew,Toigo,,,456050,450,483.75,
Men Cat 4/5,34,138849,Matthew,Huisman,Bike Rack Racing,,486745,560.68268017575,487.125,
Men Cat 4/5,35,93666,Pete,Blair,SEAVS/Haymarket,,419037,450,490.5,
Men Cat 4/5,36,128532,Zachary,Stone,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,498333,576.90266285736,493.875,
Men Cat 4/5,37,97143,Juan,Constanza,PHASE Cycling,,433191,500.77,497.25,
Men Cat 4/5,38,187064,Brannon,Walsh,Team Bikenetic,,438967,450,500.625,
Men Cat 4/5,39,142143,Jan,Feuchtner,Team Bikenetic,,448583,450,504,
Men Cat 4/5,40,4878,Daniel,Summers,,,288479,450,507.375,
Men Cat 4/5,41,142144,Rob,Iten,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,467144,450,510.75,
Men Cat 4/5,43,142145,Hamilton,Hardman,Team Bikenetic,,458178,450,514.125,
Men Cat 4/5,44,142146,Erik,Pelton,,,456597,450,517.5,
Men Cat 5,1,133263,Dan,Henry,Bike Rack Racing,,499575,399.18204235284,399.18204235284,
Men Cat 5,2,142133,Bryan,Seifarth,,,,500,434.42030769231,
Men Cat 5,3,65943,Carter,Schultz,University of Delaware,,382171,581.37931034483,439.88528205128,
Men Cat 5,4,111688,Jason,Hade,Bike Doctor Frederick,,466131,513.96,445.35025641026,
Men Cat 5,7,142149,Patrick,Dennis,,,489346,500,450.81523076923,
Men Cat 5,8,187065,Michael,Borbacs,,,182748,500,456.28020512821,
Men Cat 5,9,121586,Brian,Barnes,NCVC/UnitedHealthcare,,468179,500,461.74517948718,
Men Cat 5,10,142151,Davis,Kuykendall,,,432484,500,467.21015384615,
Men Cat 5,11,142152,Trey,Harris,Team Bikenetic,,507772,500,472.67512820513,
Men Cat 5,12,142146,Erik,Pelton,,,456597,500,478.1401025641,
Men Cat 5,13,68169,Robert,Spinks,Team Bikenetic,,404790,500,483.60507692308,
Men Cat 5,15,132832,Jim,Mccarthy,,,502502,590.15,489.07005128205,
Men Cat 5,16,83295,Shane,Rivers,,,406882,500,494.53502564103,
Men Cat 5,17,131956,Glenn,Elliott,Kyle Coaching,,497130,506.87,500,
Men Cat 5,18,113202,Tedd,Russell,PHASE cycling,,468378,500,505.46497435897,
Men Cat 5,20,142154,Paul,Hunt,,,469889,500,510.92994871795,
Men Cat 5,21,128532,Zachary,Stone,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,498333,576.90266285736,516.39492307692,
Men Cat 5,23,142156,Peter,Balazy,,,515330,500,521.8598974359,
Men Cat 5,24,142157,Jonathan,Levine,Team Bikenetic,,449040,500,527.32487179487,
Men Cat 5,26,142158,Michael,Diakiwsky,Team Bikenetic Mariachis,,458586,500,532.78984615385,
Men Cat 5,27,142159,Tom,Bendien,Crazy Kiwi Racing,,478110,500,538.25482051282,
Men Cat 5,28,35949,Nathaniel,Buckner,,,498851,521.25484357293,543.71979487179,
Men Cat 5,30,142138,Matt,Holmes,,,513518,500,549.18476923077,
Men Cat 5,31,142161,Jason,Mallett,,,492441,500,554.64974358974,
Men Cat 5,32,142162,Jesse,Godby,,,513621,500,560.11471794872,
Men Cat 5,33,142163,Sean,Mcknight,,,492435,500,565.57969230769,
Men Cat 5,34,142164,Joe,Reiman,Bike People,,463399,500,571.04466666667,
Men Cat 5,DNF,142165,Curtis,Alia,,,516995,500,581.97461538462,
Men Cat 5,DNF,113198,Demetris,Taylor,PHASE Cycling,,456005,500,581.97461538462,
Men Junior 15-18,1,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,420.11,372.882,
Men Junior 15-18,2,132406,Usman,Zafar,Team Phoenix,,489777,472.83,403.57275,
Men Junior 15-18,3,96287,Willem,Drescher,SEAVS/Haymarket,,,350,434.2635,
Men Junior 15-18,4,132408,Erik,Argueta,Team Phoenix,,489738,518.46,464.95425,
Men Junior 15-18,5,132409,Leo,Watkins,Phoenix Bikes,,448919,534.93,495.645,
Men Junior 15-18,6,132378,Noe,Cuadra,PHOENIX BIKES,,489743,543.38,526.33575,
Men Junior 15-18,8,114527,Brendan,Huebner,ABRT,,460444,542.87553807617,557.0265,
Men Junior 15-18,9,142183,William,Dickson,,,88912,350,587.71725,
Men Junior 15-18,DNF,138232,Jorge,Guevara martinez,Phoenix Bikes,,492451,576.80873956272,649.09875,
Men Junior 9-14,1,142174,Kennedy,Matthew,,,,,,
Men Junior 9-14,2,124146,Christopher,Hardee,Rock Creek Velo,,484110,,,
Men Junior 9-14,5,142177,Logan,Croker,,,502294,,,
Men Junior 9-14,6,142178,Ruben,Espanol,,,519062,,,
Men Junior 9-14,7,138860,Ze-nable,Adisalem,PHOENIX BIKES,,502276,,,
Men Masters 35+,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,310.69,306.32463429039,
Men Masters 35+,2,25944,Raul,Rojas,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,263489,348.11478713134,308.82463429039,
Men Masters 35+,3,67028,Jay,Owen,,,394789,422.34098095238,311.32463429039,
Men Masters 35+,4,124902,Ben,Lepene,SEAVS/Haymarket,,143122,426.14779400203,313.82463429039,
Men Masters 35+,5,52920,John,Switzer,Bike Doctor/Visit Frederick,,165625,300,316.32463429039,
Men Masters 35+,6,37728,John,Dove,CROSSHAIRS CYCLING,,354108,410.21,318.82463429039,
Men Masters 35+,7,6065,Kimani,Nielsen,Crosshairs Cycling p/b Bike Doctor of Waldorf,,201175,300,321.32463429039,
Men Masters 35+,8,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,416.73494896835,323.82463429039,
Men Masters 35+,9,32003,Jay,Schrum,CLARK CONSTRUCTION,,327490,300,326.32463429039,
Men Masters 35+,10,101306,Keith,Kaetzel,,,456266,300,328.82463429039,
Men Masters 35+,11,21735,Eric,Griffin,,,204606,395.99,331.32463429039,
Men Masters 35+,12,66953,Tyler,Chapman,,,385614,457.46,333.82463429039,
Men Masters 35+,13,91114,Glenn,Stevens,Artemis Racing,,422755,583.86,336.32463429039,
Men Masters 35+,14,76289,Dane,Paris,Team Bikenetic,,454946,300,338.82463429039,
Men Masters 35+,15,70878,Robert,Chase,Contender Bicycles,,6677,300,341.32463429039,
Men Masters 35+,16,142188,Paul,Espanol,NYCC,,493710,300,343.82463429039,
Men Masters 35+,17,142189,Brad,Hawk,Team Bikenetic,,378699,300,346.32463429039,
Men Masters 35+,18,124950,Edward,Caspar,,,,300,348.82463429039,
Men Masters 35+,19,142190,George,Lewis,Team Bikenetic,,448845,300,351.32463429039,
Men Masters 35+,20,65615,Dustin,Dunsmore,District Taco Cycling,,374956,444.25,353.82463429039,
Men Masters 35+,DNF,95072,Peter,Herman,District Taco Cycling,,384833,300,358.82463429039,
Men Masters 35+,DNF,68146,John,Hoyt,Route 1 Velo,,351642,562.10016666667,358.82463429039,
Men Masters 35+,DNF,17007,Ryan,Jenkins,The Bike Lane,,308843,500.6,358.82463429039,
Men Masters 45+,1,25944,Raul,Rojas,BATTLEY HARLEY-DAVIDSON/SPOKES ETC,,263489,348.11478713134,307.45658468721,
Men Masters 45+,2,16974,Peter,Warner,TEAM BIKE DOCTOR,,287217,308.17,317.73918638863,
Men Masters 45+,3,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,366.17,328.02178809005,
Men Masters 45+,4,24658,Thomas,Shaw,The Bike Lane,,41051,370.8561,338.30438979148,
Men Masters 45+,5,97143,Juan,Constanza,PHASE Cycling,,433191,500.77,348.5869914929,
Men Masters 45+,6,57510,Peter,Schultz,Team Bikenetic,,303071,429.05152958016,358.86959319432,
Men Masters 45+,7,142170,Ken,Bell,Rocktown Racing,,40719,400,369.15219489574,
Men Masters 45+,8,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,371.72,379.43479659716,
Men Masters 45+,9,142166,Leonardo,Vieira,,,,400,389.71739829858,
Men Masters 45+,10,71247,Geraldo,Peralta,WWVC Racing,,121519,365.26,400,
Men Masters 45+,13,95059,Thomas,Snyder,NCVC/UnitedHealthcare,,46752,464.43389083066,410.28260170142,
Men Masters 45+,14,121586,Brian,Barnes,,,468179,400,420.56520340284,
Men Masters 45+,15,78468,Joshua,Mordin,Potomac Velo Club,,349502,400,430.84780510426,
Men Masters 45+,16,136915,James,Wiedhahn,team bikenetic,,38149,592.29621783711,441.13040680568,
Men Masters 45+,18,40424,James,Maiden,ABRT,,286066,579.6,451.4130085071,
Men Masters 45+,19,26234,William,Irving,The Bicycle Depot New Paltz NY,,49241,400,461.69561020852,
Men Masters 45+,20,52934,Sol,Schott,Crosshairs Cycling p/b Bike Dr. Waldorf,,285029,400,471.97821190995,
Men Masters 45+,21,70938,Mark,Stahl,Team Bikenetic,,267703,400,482.26081361137,
Men Masters 45+,22,113367,Wyatt,Shields,Team Bikenetic,,459820,478.94290909091,492.54341531279,
Men Masters 45+,DNF,113198,Demetris,Taylor,PHASE Cycling,,456005,400,513.10861871563,
Men Masters 55+,1,17118,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,,,
Men Masters 55+,2,33116,Chris,Malone,Haymarket,,288119,,,
Men Masters 55+,3,18715,Eric,Marshall,,,178569,,,
Men Singlespeed,1,81008,Barry,Croker,SEAVS/Haymarket,,100615,500,388.654,
Men Singlespeed,2,2658,Jared,Nieters,Haymarket/Starlight Custom Apparel,,220150,293.72,402.57225,
Men Singlespeed,3,142193,Charlie,Sponsel,TEAM ROBOT,,230753,500,416.4905,
Men Singlespeed,4,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,371.72,430.40875,
Men Singlespeed,5,142194,Jonathan,Carney,Crosshairs Cycling,,358631,500,444.327,
Men Singlespeed,6,142195,Vincent,Ng,Bikenetic Badasses,,482577,500,458.24525,
Men Singlespeed,7,142191,Michael,Pusey,Team Bikenetic,,449302,500,472.1635,
Men Singlespeed,8,29402,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,,323984,500,486.08175,
Men Singlespeed,9,142132,Peter,Tyson,Team Bikenetic,,448974,500,500,
Men Singlespeed,10,65930,William,Lynn,Team Bikenetic,,443162,500,513.91825,
Men Singlespeed,11,120163,Ryan,Lee,V-DAY,,454008,394.19,527.8365,
Men Singlespeed,12,142190,George,Lewis,Team Bikenetic,,448845,500,541.75475,
Men Singlespeed,13,142189,Brad,Hawk,Hammer Nutrition/Twin Six/Bikenetic,,378699,500,555.673,
Men Singlespeed,14,142196,Thomas,Howe,Wicked Wash Racing,,506796,500,569.59125,
Men Singlespeed,15,142197,Ian,Buggey,Team Bikenetic,,307744,500,583.5095,
Men Singlespeed,16,142198,Phil,Thomas,Wicked Wash Racing,,378337,500,597.42775,
Men Singlespeed,17,142199,Daniel,Hutton,MVD Mountain Bikers,,510678,500,611.346,
Men Singlespeed,DNF,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,569.83,639.1825,
Men Singlespeed,DNF,67028,Jay,Owen,Team Bikenetic,,394789,422.34098095238,639.1825,
Women Cat 1/2/3,1,67042,Alexandra,Campbellforte,Vanderkitten/Bike Stop Racing,,318058,,,
Women Cat 1/2/3,2,18028,Lisa,Jancy,Team Sticky Fingers,,307556,,,
Women Cat 3,1,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,,,
Women Cat 3,2,93218,Angela,Parrotta,,,423822,,,
Women Cat 3,3,142209,Paula,Smith,River City Women's Racing,,91924,,,
Women Cat 4,1,76794,Gabriella,Sterne,,,293021,606.797375,513.67975625,
Women Cat 4,2,142200,Carley,Leins,SEAVS/Haymarket,,488966,600,524.46978671875,
Women Cat 4,3,113438,Teresa,Amundson,NCVC/UnitedHealthcare,,468038,537.28,535.2598171875,
Women Cat 4,4,129067,Lindsay,O&#39;connor,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,497171,656.2456311553,546.04984765625,
Women Cat 4,5,47253,Jamie,Morton,VeloWorks-Spokes Etc,,285595,606.19,556.839878125,
Women Cat 4,6,18040,Carole,Harris,Phase Cycling,,297654,607.15,567.62990859375,
Women Cat 4,7,142201,Kelley,Macewen,Bike Rack Racing,,497706,600,578.4199390625,
Women Cat 4,8,187066,Arden,Sperty,,,355926,600,589.20996953125,
Women Cat 4,9,18039,Deirdre,Mullaly,Team Sticky Fingers,,299198,754.54,600,
Women Cat 4,10,93214,Beth,Durman,Veloworks-Spokes Etc.,,406988,583.86,610.79003046875,
Women Cat 4,11,142203,Priscilla,Magee,Bike Rack Racing,,516779,600,621.5800609375,
Women Cat 4,12,76164,Patricia,Ledesma,Team Sticky Fingers,,396535,733.27,632.37009140625,
Women Cat 4,13,142204,Tania,Pierce,Team Bikenetic,,506421,600,643.160121875,
Women Cat 4,14,142205,Paula,Caro,Team Bikenetic,,487041,600,653.95015234375,
Women Cat 4,15,95160,Amanda,Zayas,united States Military Endurance Sports Team,,381855,606.58,664.7401828125,
Women Cat 4,16,64305,Kristy,Noesges,Artemis Racing,,392039,600,675.53021328125,
Women Cat 4,17,132385,Annemarie,Mountjoy,,,516760,741.72145141747,686.32024375,
Women Cat 4,DNF,142207,Jocelyn,Herrington,Pink Siren Sports,,510832,600,707.9003046875,
Women Junior 15-18,1,142210,Phyllis,Weeks,,,,,,
Women Junior 15-18,2,132405,Evelyn,Murcia,PHOENIX BIKES,,489742,,,
Women Junior 9-14,1,95852,Jude,Bopf,Rock Creek Velo,,413898,,,
Women Junior 9-14,2,132376,Aeon,Mangilin,Trails for Youth,,495207,,,
