Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,12078,Jake,Hansen,Word-RCB,,277400,,,
Cat 3,2,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Cat 3,3,1832,Jeremy,Dunn,,,232612,,,
Cat 3,4,13011,Kent,Heli,Southtown Velo,,330,,,
Cat 3,5,12240,David,Monnig,Ironclad Performance Wear,,,,,
Cat 3,6,13938,Eirik,Schulz,Specialized River City Bicycles,,,,,
Cat 3,7,11598,Joe,Martin,Veloce/Felt,,395,,,
Cat 3,8,12076,David,Sherman,Bridgetown Velo,,380388,,,
Cat 3,9,13586,Eric,Nachtrab,Portland Bicycle Studio,,,,,
Cat 3,10,13987,Brian,Schultz,Grundelbruisers/Stewie Bicycles,,197637,,,
Cat 3,11,5188,Chris,Thomas,,,271190,,,
Cat 3,12,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Cat 3,13,13445,Matthew,Wills,,,,,,
Cat 3,14,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Cat 3,15,10634,Justin,La vigne,Team Oregon,,,,,
Cat 3,16,12064,Matt,Lichtenfels,Bridgetown Velo,,,,,
Cat 3,17,13585,Brent,Poole,Capitol Velo Racing Club,,595,,,
Cat 3,18,13018,Brian,Foresta,,,,,,
Cat 3,19,13564,Kevin,Condron,Gentle Lovers,,,,,
Cat 3,20,11330,David,Saltzberg,Bridgetown Velo,,323660,,,
Cat 3,21,13939,Dylan,Vanweelden,,,,,,
Cat 3,22,13631,Ryan,Thomson,,,,,,
Cat 3,23,10618,James,Shingleton,Capitol Velo Racing Club,,,,,
Cat 3,24,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
Cat 3,25,13630,Ira,Ryan,IRA RYAN CYCLES/RAPHA,,418552,,,
Cat 3,26,12220,Sean,Rogers,,,665,,,
Cat 3,27,13940,Mark o.,Johnson,Bridgetown Velo,,,,,
Cat 3,28,13988,Aaron,Leritz,Team S&amp;M,,62868,,,
Cat 3,29,12440,Derwyn,Harris,Specialized River City Bicycles,,,,,
Cat 3,30,14015,Steve,Brown,Portland Velo,,368430,,,
Cat 3,31,11336,Robert,Vigeant,Team Oregon,,316948,,,
Cat 3,32,13013,Joel,Madrone,Courage,,270940,,,
Cat 3,33,13926,Walton,Brush,,,390421,,,
Cat 3,34,11611,Joel,Crouch,,,244599,,,
Cat 3,35,6703,Michael,Palmer,,,277993,,,
Cat 3,36,13569,Montgomery,Hill,Beaverton Bicycle Club,,,,,
Cat 3,37,10648,Greg,Adams,Bridgetown Velo,,,,,
Cat 3,38,13872,Ryan,Smith,Ironclad Performance Wear,,312226,,,
Cat 3,39,13713,Richard,Fattic,,,,,,
Cat 3,40,11419,James,Webb,,,345934,,,
Cat 3,41,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Cat 3,42,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Cat 3,43,11795,Saul,Lopez,Half Fast Velo,,41156,,,
Cat 3,44,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Cat 3,45,13632,Khari,Gates,Yakima Bike Vigilantes,,,,,
Cat 3,46,11600,David,Rosen,Half Fast Velo,,30573,,,
Cat 3,47,13042,Shari,White,Team Castelli,,706,,,
Cat 3,48,13990,Javad,Simonsen,Portland Velo,,,,,
Cat 3,49,11602,Jonathan,Vinson,Gentle Lovers,,,,,
Cat 4,1,12575,George,Zack,Beaverton Bicycle Club,,302553,,,
Cat 4,2,11249,Johannes ...,Weber,,,414,,,
Cat 4,3,10601,Stephen,Bedford,Word-RCB,,305665,,,
Cat 4,4,13981,Julian,Deiss,,,,,,
Cat 4,5,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,,,
Cat 4,6,13923,Jake,Salcone,RideMore,,,,,
Cat 4,7,10647,David,Hemming,Rapha Racing,,,,,
Cat 4,8,13925,Andrew,Trask,,,,,,
Cat 4,9,14008,Jay,Abolofia,,,286688,,,
Cat 4,10,13045,Josh,Bartlemay,,,,,,
Cat 4,11,10756,Azul,Dahlstrom-eckman,Life Cycle Bike Shop,,,,,
Cat 4,12,10764,William,Laubernds,Alex Cycling,,468,,,
Cat 4,13,10776,Scott,Bradway,Team S&amp;M,,,,,
Cat 4,14,14009,David,Bisers,Veloshop,,,,,
Cat 4,15,13589,Chip,Sloan,Grundelbruisers/Stewie Bicycles,,302637,,,
Cat 4,16,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Cat 4,17,11953,Spencer,Follen,CAPA Cycling Team,,,,,
Cat 4,18,13922,Leland,Gilmore,,,412397,,,
Cat 4,19,13600,Monyrith,Tran,bicycleattorney.com,,,,,
Cat 4,20,13907,Darrin,Seeds,Yakima Bike Vigilantes,,,,,
Cat 4,21,11638,Colby,Wait-molyneux,North River Racing,,293479,,,
Cat 4,22,10796,Zachary,Utz,,,384807,,,
Cat 4,23,11509,Tom,Strodtbeck,bicycleattorney.com,,,,,
Cat 4,24,10650,Andrew,Utz,Ruckus Test Team presented by Zipcar,,272448,,,
Cat 4,25,12512,Robert,Carver,Ironclad Performance Wear,,412,,,
Cat 4,26,13001,Michael,Rabinowitz,,,,,,
Cat 4,27,13930,John,Lance,North River Racing,,136272,,,
Cat 4,28,11274,Shawn,Small,,,310349,,,
Cat 4,29,11637,Steve,Popp,Cats moon coffee,,,,,
Cat 4,30,14010,Sam,Taylor,Finnegans Toys/Discover Chiropractic,,109144,,,
Cat 4,31,12538,Clint,Culpepper,Team Beer,,315836,,,
Cat 4,32,13540,Christopher,Brown,Southtown Velo,,292805,,,
Cat 4,33,12525,Joe,Partridge,Yakima Bike Vigilantes,,,,,
Cat 4,34,12438,Paul,Formiller,Portland Velo,,424,,,
Cat 4,35,11848,Shane,Rankin,Portland Velo,,322200,,,
Cat 4,36,12110,Steve,Holmes,Cedar Mill Velo,,199746,,,
Cat 4,37,14011,Alex,Accetta,,,1073,,,
Cat 4,38,14012,Jeff,Nelson,Yakima Bike Vigilantes,,283128,,,
Cat 4,39,13062,Greg,Hudson,Ironclad Performance Wear,,,,,
Cat 4,40,11940,Joss,Moore,,,,,,
Cat 4,41,10768,Peter,Welte,,,,,,
Cat 4,42,13556,Jacob,Balderas,Existential Velo,,,,,
Cat 4,43,12527,Kevin,Ziemke,Team Beer,,,,,
Cat 4,44,13636,Jason,Zadow,Nike Cycling,,,,,
Cat 4,45,12453,James,Ceccorulli,Portland State University,,,,,
Cat 4,46,13932,Augusto,Carneiro,Existential Velo,,,,,
Cat 4,47,13929,Richard,Hall,Team Beer,,210488,,,
Cat 4,48,13984,Corey,Cartwright,Team Beer,,,,,
Cat 4,49,11492,Mark,Koller,,,404,,,
Cat 4,50,13423,Tom,Ricciardi,Portland Velo,,,,,
Cat 4,51,11491,Steven,Russell,,,253988,,,
Cat 4,52,11494,Joe,Leineweber,Ironclad Performance Wear,,413,,,
Cat 4,53,14013,Alex,Hauser,,,,,,
Cat 4,54,12315,Brian,Barker,Ironclad Performance Wear,,,,,
Cat 4,55,11649,Shaun,Conley,,,186918,,,
Cat 4,56,13889,Christopher,Robinson,Hammer Velo,,186456,,,
Cat 4,57,13646,Ile,Powell,OrganicAthlete,,463,,,
Cat 4 Women,1,10748,Lisa,Reeve,,,288632,,,
Cat 4 Women,2,10744,Anna,Vaughn,,,167,,,
Cat 4 Women,3,10742,Mindy,Simmons,,,318464,,,
Cat 4 Women,4,13952,Eloise,Zimbelman,,,215403,,,
Cat 4 Women,5,10743,Margi,Lifsey,,,905,,,
Cat 4 Women,6,12554,Anna,Clark,,,910,,,
Cat 4 Women,7,10747,Sara,Fletcher,,,320616,,,
Cat 4 Women,8,11385,Jennifer,Schweitzer,,,921,,,
Cat 4 Women,9,11377,Abra,Mcnair,,,,,,
Cat 4 Women,10,11728,Jennifer,Woodruff,,,907,,,
Cat 4 Women,11,12290,Justine,Saudan,,,,,,
Cat 4 Women,12,11379,Alice,Chang,,,,,,
Cat 4 Women,13,12293,Rachael,Roberts,,,,,,
Cat 4 Women,14,12558,Sharon,Anderson,,,240213,,,
Cat 4 Women,15,13954,Erin,Greeson,,,,,,
Cat 4 Women,16,12104,Bree,Edwards,,,,,,
Cat 4 Women,17,13954,Erin,Greeson,,,,,,
Cat 4 Women,18,11380,Susan,Grandjean,,,,,,
Cat 4 Women,19,13953,Marylynn,King,,,,,,
Cat 4 Women,20,13072,Beth,Chase,,,909,,,
Cat 4 Women,21,11384,Eryn,Barker,,,,,,
Cat 4 Women,22,14014,Suzy,Renn,,,,,,
Cat 5,1,12313,Ryan,Seward,,,,,,
Cat 5,2,11473,Steven,Case,Team S&amp;M,,337346,,,
Cat 5,3,13731,Jeff,Wolf,Team Vegan/OrganicAthlete,,292505,,,
Cat 5,4,13998,Edwin,Brown,,,,,,
Cat 5,5,13724,Ryan,Branin,,,,,,
Cat 5,6,13906,Jordan,Siemens,,,439,,,
Cat 5,7,10763,Joseph,Ferron,CAPA Cycling Team,,288264,,,
Cat 5,8,11640,Brandon,Barnhart,,,,,,
Cat 5,9,13948,Al,Nelson,Team High School,,,,,
Cat 5,10,13999,Eric,Stolberg,,,,,,
Cat 5,11,11516,John,Porter,Portland Velo,,389740,,,
Cat 5,12,13911,Michael,Mann,Word-RCB,,57975,,,
Cat 5,13,14000,Oliver,Henderson,,,342096,,,
Cat 5,14,230059,Tim,Smith,Tireless Velo,,,,,
Cat 5,15,10782,Robert,Stewart,,,120593,,,
Cat 5,16,13639,John,Foulston,,,,,,
Cat 5,17,13783,Matt,Payson,,,,,,
Cat 5,18,160107,Ian,Rogers,,,242816,,,
Cat 5,19,14001,Robert,Dixon-king,,,,,,
Cat 5,20,10806,Troy,Sexton,,,442763,,,
Cat 5,21,13913,James,Jonke,Tireless Velo,,,,,
Cat 5,22,13024,Daniel,Felts,Portland State University,,,,,
Cat 5,23,11483,James,Ralston,Hammer Velo,,302909,,,
Cat 5,24,13974,Matt,Wyllie,,,,,,
Cat 5,25,13908,Trey,Winthrop,,,,,,
Cat 5,26,13892,Jonathan,Bauer,,,573381,,,
Cat 5,27,13963,Raud,Kennedy,,,,,,
Cat 5,28,14002,Jim,Kysela,,,,,,
Cat 5,29,14003,Eric,Stata,,,,,,
Cat 5,30,12323,Murray,Carlisle,,,,,,
Cat 5,31,11310,Dave,Wingard,Word-RCB,,,,,
Cat 5,32,13977,Dennis,Bley,,,,,,
Cat 5,33,11307,Peter,Casey,,,,,,
Cat 5,34,14004,Zack,Cowan,,,,,,
Cat 5,35,11540,Sean,Kellogg,,,,,,
Cat 5,36,13037,Todd,Bauch,,,,,,
Cat 5,37,13914,Shannon,Kurtas,,,,,,
Cat 5,38,14005,Robin,Moore,,,,,,
Cat 5,39,14006,Quinn,Leighton,,,,,,
Cat 5,40,14007,Jeremiah,Hartley,Cycology Racing,,,,,
Cat 5,41,13027,Stephen,Duffy,,,275769,,,
Cat 5,42,11419,James,Webb,,,345934,,,
Cat 5,43,11301,Emerson,Webb,,,324984,,,
Fixed,1,13946,Erik,Fabrizius,,,,,,
Fixed,2,13056,Ben,Guernsey,,,317928,,,
Fixed,3,10759,Kyle,Murphy,,,303659,,,
Fixed,4,11512,Jonah,Porter,,,,,,
Fixed,5,13050,Brian,Leber,The Bike Gallery,,,,,
Fixed,6,13947,Darrin,Joos,Bike Gallery,,,,,
Fixed,7,11750,Jeff,Tedder,Hammer Velo,,,,,
Fixed,8,14016,Mark,Duff,Veloforma/Zym,,10112,,,
Fixed,9,14017,Charlie,Wicker,,,,,,
Fixed,10,14018,Justin,Tutor,,,,,,
Fixed,11,13950,Scott,Duddridge,,,,,,
Fixed,12,11492,Mark,Koller,,,404,,,
Fixed,13,14019,Megan,Murray,,,,,,
Fixed,14,14020,Bob,Libby,Tireless Velo,,,,,
Fixed,15,14009,David,Bisers,Veloshop,,,,,
Masters Men,1,11437,John,Browning,Cyclepath Racing,,503,,,
Masters Men,2,12540,Chris,Haverty,Bridgetown Velo,,,,,
Masters Men,3,11787,Daniel,Quirk,Veloce/Felt,,201585,,,
Masters Men,4,11327,Tim,Butler,River City Bicycles,,239746,,,
Masters Men,5,13955,John,Mitchem,Guinness Cycling Team,,24632,,,
Masters Men,6,13568,John,Bravard,Cyclepath Racing,,88883,,,
Masters Men,7,11323,Mark,Steger,Nike Cycling,,530987,,,
Masters Men,8,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
Masters Men,9,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,,,
Masters Men,10,10685,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,,23865,,,
Masters Men,11,13956,Martin,Baker,bicycleattorney.com,,,,,
Masters Men,12,11347,William,Zale,,,,,,
Masters Men,13,13086,Mike,Sheppard,,,525,,,
Masters Men,14,12004,Jeff,Mitchem,Rapha Racing,,24631,,,
Masters Men,15,10683,Matthew,Slater,ZTeam,,243886,,,
Masters Men,16,13621,John,Mccaffrey,bicycleattorney.com,,,,,
Masters Men,17,11371,Jon,Nigbor,Finnegans Toys/Discover Chiropractic,,,,,
Masters Men,18,13080,Luis,Valls,Fred Meyer/Lakeside Cycling Team,,63955,,,
Masters Men,19,10693,Roger,Joys,River City Bicycles,,82969,,,
Masters Men,20,13002,David,German,Hammer Velo,,,,,
Masters Men,21,10716,George,Schreck,Finnegans Toys/Discover Chiropractic,,101632,,,
Masters Men,22,13547,Bret,Berner,River City Bicycles,,115000,,,
Masters Men,23,13995,John,Valls,Guinness Cycling Team,,,,,
Masters Men,24,13957,Jim,Jennings,Nike Cycling,,,,,
Masters Men,25,13780,David,Klipper,Guinness Cycling Team,,52453,,,
Masters Men,26,11319,Tom,Hill,NoMad Sports Club,,51008,,,
Masters Men,27,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,,,
Masters Men,28,12127,Kevin,O'connell,Portland Velo,,,,,
Masters Men,29,13959,Bob,Jacobs,,,,,,
Masters Men,30,3312,Dan,Larson,Half Fast Velo,,614723,,,
Masters Men,31,11326,Scott,Powell,Nike Cycling,,518,,,
Masters Men,32,12109,Wil,Catlin,Nike Cycling,,160965,,,
Masters Men,33,14021,Shawn,Kolitch,,,,,,
Masters Men,34,13546,Dan,Silvernail,Half Fast Velo,,,,,
Masters Men,35,11369,Hugh,Givens,bicycleattorney.com,,,,,
Masters Men,36,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,,,
Masters Men,37,11609,John,Obrien,ZTeam,,526,,,
Masters Men,38,11312,Emile,Lemoine,,,,,,
Masters Men,39,13985,Trig,Rogers,bicycleattorney.com,,,,,
Masters Men,40,13004,Steven,Burger,Sunset Cycles,,179071,,,
Masters Men,41,12127,Kevin,O'connell,Portland Velo,,,,,
Masters Women,1,13654,Eileen,Kelly-foulston,,,,,,
Masters Women,2,13935,Elaine,Bothe,,,337050,,,
Masters Women,3,13936,Ann,Leitheiser,,,,,,
Masters Women,4,13937,Ann,Kennedy,,,330714,,,
Masters Women,5,10720,Joanne,Leyva,,,,,,
Senior Men,1,13087,John,Leonard,Rapha Racing,,71103,,,
Senior Men,2,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Senior Men,3,11437,John,Browning,Cyclepath Racing,,503,,,
Senior Men,4,13657,Davy,Yeater,River City Bicycles,,178503,,,
Senior Men,5,13964,Todd,Fawcett,,,296468,,,
Senior Men,6,13582,Tyler,Green,River City Bicycles,,415230,,,
Senior Men,7,13608,Molly,Cameron,Portland Bicycle Studio,,206349,,,
Senior Men,8,11465,Kyle,Valenta,HPChiro/Bike n' Hike/Giant,,88409,,,
Senior Men,9,10651,Ryan,Carlson,Cyclepath Racing,,61406,,,
Senior Men,10,10671,Adam,Blanchard,Therapeutic Associates Inc. Cycling,,197055,,,
Senior Men,11,13568,John,Bravard,Cyclepath Racing,,88883,,,
Senior Men,12,13010,Gant,Enderle,Cyclepath Racing,,,,,
Senior Men,13,11456,Patrick,Marzullo,HPChiro/Bike n' Hike/Giant,,212029,,,
Senior Men,14,11623,Doug,Wilmes,Portland Bicycle Studio,,810,,,
Senior Men,15,10668,Brandt,Hueser,,,,,,
Senior Men,16,10659,Aaron,Sander,Cyclepath Racing,,247674,,,
Senior Men,17,11967,Wes,Stein,Hammer/CMG Racing Team,,114,,,
Senior Men,18,10664,Mike,Kath,Dangerboy racing,,289429,,,
Senior Men,19,12541,Mathew,Braun,Team SCR,,89765,,,
Senior Men,20,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
Senior Men,21,14022,Eric,Romney,,,,,,
Senior Men,22,13086,Mike,Sheppard,,,525,,,
Senior Men,23,13621,John,Mccaffrey,bicycleattorney.com,,,,,
Senior Men,24,13088,Otis,Rubottom,Rapha Racing,,,,,
Senior Men,25,11326,Scott,Powell,Nike Cycling,,518,,,
Senior Men,26,10660,Ian,Leitheiser,Cyclepath Racing,,,,,
Senior Men,27,13571,Jimmy,Udall,Courage Cycles,,,,,
Senior Men,28,10674,David,Gates,Bridgetown Velo,,42346,,,
Senior Men,29,11446,Andrew,Bennett,Hutch's,,282292,,,
Senior Men,30,11439,Quinn,Keogh,HPChiro/Bike n' Hike/Giant,,254092,,,
Senior Men,31,10625,Cary,Miller,Team S&amp;M,,,,,
Senior Men,32,12165,Jonathan,Myers,Team S&amp;M,,25614,,,
Senior Men,33,11787,Daniel,Quirk,Veloce/Felt,,201585,,,
Senior Men,34,7997,Kelly,Ryan,Portland Bicycle Studio,,,,,
Senior Men,35,11630,Mark,Gyulafia,Guinness Cycling Team,,216306,,,
Senior Men,36,10666,Joseph,King,Team Oregon,,190745,,,
Senior Men,37,11419,James,Webb,,,345934,,,
Senior Women,1,11344,Sue,Butler,,,211472,,,
Senior Women,2,13721,Sam,Yeo,,,169,,,
Senior Women,3,11454,Alice,Pennington,,,150685,,,
Senior Women,4,13076,Kelly,Mckean,,,191,,,
Senior Women,5,11616,Kaytee,Petross,,,,,,
Senior Women,6,13067,Abby,Jenkins,,,,,,
Senior Women,7,13042,Shari,White,,,706,,,
Senior Women,8,13628,Erin,Playman,,,808,,,
Senior Women,9,12555,Dawn,Riddle,,,,,,
Senior Women,10,11556,Susan,Peithman,,,224114,,,
Senior Women,11,11553,Beth,Burns,,,302532,,,
Senior Women,12,13935,Elaine,Bothe,,,337050,,,
Senior Women,13,11430,Elise,Huggins,,,193,,,
