Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men Cat 5 (A),28,49,,
Wildcat Gran Prix - Crit,2014-04-6,Men B Collegiate ,10,19,437.87,
Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,6,32,380.03281770975,
Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,1,20,349.8121875,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,6,50,363.62820104983,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,32,50,442.05266666667,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,4,41,392.625,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,40,58,526.73189403056,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,24,48,459.21821974256,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,5,57,362.38705357143,
Elkridge Spring Classic,2017-04-15,Men 3,28,58,401.77338666667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,16,23,482.72266666667,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,39,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,31,47,479.77519565217,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,29,46,459.09144184204,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,32,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,29,44,461.36880878227,
Brisbane Criterium,2019-06-22,Men Cat 3/4,15,38,413.54771929825,
Brisbane Criterium,2019-06-22,Men Cat 2/3,23,41,441.08218333333,
