Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul - TT,2016-05-20,Women MW 50+,11,15,555.21671428571,
Superior Morgul - RR,2016-05-22,Women MW 50+,10,13,568.36624577281,
Frostbite Time Trial,2017-03-4,MW 50+,7,8,530.2479,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women MW 50+,8,21,479.54044444444,
Clasica de Rio Grande,2017-04-22,Women Master 50+ Open,4,10,462.429,
Superior Morgul Classic Road Race,2017-05-21,MW 50+,13,15,565.62142857143,
FrostBite TT,2018-03-3,Women SW 4,5,8,502.56966932995,
Superior Morgul Road Race,2018-05-20,Women Cat 4,5,12,513.86749521598,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women SW 4,DNF,12,705.0188,
Louisville Criterium,2019-03-23,MW 50+,4,6,475.53,
Boulder Roubaix Road Race,2019-04-6,Women MW 50+,9,13,513.91358773937,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women MW 50+,5,7,510.67682172656,
Koppenberg Road Race,2019-04-28,Masters Women 50+,3,6,548.03296374695,
Modern Market Criterium,2019-05-4,MW 50+,7,7,522.92492237636,
The DFC Crit,2019-05-11,Women MW 50+ Pro/Cat 1/2/3/4,3,6,500.5571274973,
Superior Morgul Time Trial,2019-05-18,Women MW 50+,4,10,447.23326666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 50+ Open,8,10,521.37971729403,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women MW 50+,7,7,548.048,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women MW 50+,9,9,591.45029093874,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 50+,5,8,489.12275,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Masters 50+,5,8,490.965,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Masters 50+,6,8,549.53475,
