Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 1/2/3,1,50223,John,Croom,,,391574,377.55,316.931,
Men A Cat 1/2/3,2,127465,Simon,Lynn,,,487389,394.5,325.383375,
Men A Cat 1/2/3,3,19209,Daniel,Crespo,,,297822,391.55,333.83575,
Men A Cat 1/2/3,4,46515,Michael,Giem,,,157100,337.76,342.288125,
Men A Cat 1/2/3,5,49791,Jonathan,Cavner,,,282099,349.48,350.7405,
Men A Cat 1/2/3,6,5205,Joe,Hallman,,,110142,354.65,359.192875,
Men A Cat 1/2/3,7,52051,Brandon,Babiracki,,,341982,376.33,367.64525,
Men A Cat 1/2/3,8,107642,Daniel,Padgett,,,466206,462.11,376.097625,
Men A Cat 1/2/3,9,51815,Brian,Maslach,,,22802,200,384.55,
Men A Cat 1/2/3,10,87847,Robert,Mayfield,,,275501,406.89,393.002375,
Men A Cat 1/2/3,11,57397,Glen,Winkel,,,38640,339.74,401.45475,
Men A Cat 1/2/3,12,103148,Michael,Haubert,,,383923,396.39875,409.907125,
Men A Cat 1/2/3,13,119672,Andrew,Bennett,,,386359,470.86,418.3595,
Men A Cat 1/2/3,14,103598,Darian,Founds,,,177692,419.42627586207,426.811875,
Men A Cat 1/2/3,15,46503,Daniel,Matheny,,,145481,200,435.26425,
Men A Cat 1/2/3,16,29445,Justin,Evans,,,267363,527.97992307692,443.716625,
Men A Cat 1/2/3,DNF,119671,Peter,Tonn,,,307751,376.71833333333,460.621375,
Men A Cat 1/2/3,DNF,50546,Wayne,Strishock,,,364039,200,460.621375,
Men A Cat 1/2/3,DNF,8620,Kyle,Knott,,,274033,354.67,460.621375,
Men B Cat 4/5,1,148962,Jon,Harp,COS Racing,,529542,405.8,378.05027245417,
Men B Cat 4/5,2,131765,Peter,Jackman,COS Racing,,509607,406.79507924999,382.04747954004,
Men B Cat 4/5,3,75290,Brad,Tyra,Pink Realty,,400511,491.17239583333,386.04468662592,
Men B Cat 4/5,4,165233,Justin,Trolle,,,558454,450,390.0418937118,
Men B Cat 4/5,5,74985,Chris,Marchini,US Military Endurance Sports,,392108,477.5,394.03910079768,
Men B Cat 4/5,6,140932,Ian,Matteson,COS Racing,,504800,400.24,398.03630788356,
Men B Cat 4/5,7,156771,John,Lynn,COS Racing,,535771,442.83985747354,402.03351496944,
Men B Cat 4/5,8,165234,Vincent,Saporito,,,454159,450,406.03072205532,
Men B Cat 4/5,9,126989,Scott,Pontzer,,,217378,436.8,410.0279291412,
Men B Cat 4/5,10,50528,Adam,Jeffrey,Southern Colorado Velo,,374639,450,414.02513622708,
Men B Cat 4/5,11,29108,Hannah,Caproon,,,294743,477.7,418.02234331296,
Men B Cat 4/5,12,90677,Nicholas,Sterghos,,,362176,450,422.01955039884,
Men B Cat 4/5,13,50529,Mike,West,COS Racing,,362623,429.68,426.01675748472,
Men B Cat 4/5,14,104005,Cody,Hill,,,95092,401.12813793103,430.0139645706,
Men B Cat 4/5,15,165235,Vuadsalav,Dragomier,,,,450,434.01117165648,
Men B Cat 4/5,16,131598,Dan,Dombeck,Southern Colorado Velo,,476921,450,438.00837874236,
Men B Cat 4/5,17,156766,Tomi,Ikonen,Tierra Plan Racing p/b IntraNerve,,536741,414.62885000756,442.00558582824,
Men B Cat 4/5,18,165236,Samuel,Thomas,,,522597,450,446.00279291412,
Men B Cat 4/5,19,165237,Nic,Ponsor,,,179937,450,450,
Men B Cat 4/5,20,81076,Brian,K copeland,COS Racing,,403990,403.91731448413,453.99720708588,
Men B Cat 4/5,21,127481,Ty,Thede,Air Force Academy Falcons Cycling,,496838,456.66,457.99441417176,
Men B Cat 4/5,22,156767,Ronald,Budhi,COS Racing,,539160,388.34829728836,461.99162125764,
Men B Cat 4/5,23,150848,Shane,Garman,pedal RACING,,361904,446.23677777778,465.98882834352,
Men B Cat 4/5,24,65467,J,Hartel,COS Racing,,336474,450,469.9860354294,
Men B Cat 4/5,25,75357,Evan,Wedsworth,Southern Colorado Velo,,397259,450,473.98324251528,
Men B Cat 4/5,26,165238,Lou,Graf,COS Racing,,552040,450,477.98044960116,
Men B Cat 4/5,27,165239,Brady,Hoffman,,,558714,450,481.97765668704,
Men B Cat 4/5,28,78442,George,York,COS Racing,,305759,483.60850619658,485.97486377292,
Men B Cat 4/5,29,80989,Joseph,Vandeven,Palmares Racing,,404993,506.05,489.9720708588,
Men B Cat 4/5,30,156775,Kyle,Ramage,Air Force Academy Falcons Cycling,,539304,449.48,493.96927794468,
Men B Cat 4/5,31,165240,David,Howard,,,16868,450,497.96648503056,
Men B Cat 4/5,32,57110,Alfred,Hiltbrunner,Tierra Plan Racing p/b IntraNerve,,363998,450,501.96369211644,
Men B Cat 4/5,33,50523,Ken,Axford,,,304085,568.93678449381,505.96089920232,
Men B Cat 4/5,34,61331,Erik,Lecy,Air Force Academy Falcons Cycling,,374710,454.22,509.9581062882,
Men B Cat 4/5,35,123068,John,J goodwin,,,406277,450,513.95531337408,
Men B Cat 4/5,36,165241,Kirk,Reichelt,,,558815,450,517.95252045996,
Men B Cat 4/5,37,165242,Daniel,Byrd,,,450410,450,521.94972754583,
Men B Cat 4/5,DNF,123520,Christopher,Clements,,,484328,444.79587695646,529.94414171759,
Men B Cat 4/5,DNF,164495,Keenan,Daugherty,,,558016,450,529.94414171759,
Men B Cat 4/5,DNF,164492,Thomas,Molnar,,,539272,450,529.94414171759,
Men B Cat 4/5,DNF,165245,Andrew,Hackler,,,538740,450,529.94414171759,
Men B Cat 4/5,DNF,165246,Scott,Colasanto,,,250761,450,529.94414171759,
Women A Cat 1/2,1,118325,Sara,Ferrara,,,455203,,,
Women A Cat 1/2,2,156219,Yiwei,Luo,,,,,,
Women B Cat 3/4/5,1,29108,Hannah,Caproon,,,294743,477.7,477.7,
Women B Cat 3/4/5,2,165232,Amy,Cymerman,,,537981,600,512.9626921052,
Women B Cat 3/4/5,3,117541,Hannah,Jordan,,,474997,536.8,533.83205087707,
Women B Cat 3/4/5,4,81012,Brittany,Warly,,,404024,600,554.70140964893,
Women B Cat 3/4/5,5,117694,Emily,Reynolds,,,342992,600,575.5707684208,
Women B Cat 3/4/5,6,24690,Joan,Hanscom,,,186556,536.97492671985,596.44012719266,
Women B Cat 3/4/5,7,159809,Kelly,Blunt,,,540743,575.92,617.30948596453,
Women B Cat 3/4/5,8,50268,Kelly,Clarke,,,334580,594.38226293559,638.17884473639,
Women B Cat 3/4/5,9,54088,Susan,Schenk,,,348936,598.49799144974,659.04820350826,
Women B Cat 3/4/5,10,129434,Avery,Cavner,,,467974,768.49,679.91756228013,
