Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,45447,Matthew,Baxter,Mid South Racing,,218285,350,297.5,
Cat 3/4,2,172731,Gavin,Goode,Indiana University-Bloomington,,524302,350,299.51923076923,
Cat 3/4,3,174695,Leonard,Antonelli,Indiana University-Bloomington,,573682,350,301.53846153846,
Cat 3/4,4,160426,David,Gordon,QCW Cycling,,552192,350,303.55769230769,
Cat 3/4,5,170019,Chris,Anderson,Apex Cycling Team,,552975,350,305.57692307692,
Cat 3/4,6,106974,Joshua,Richards,Zone-6 Endurance,,511798,350,307.59615384615,
Cat 3/4,7,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,350,309.61538461538,
Cat 3/4,8,50777,Chris,Rednour,Headwind Cycling,,369481,350,311.63461538462,
Cat 3/4,9,101007,George,Morrison iv,,,438443,350,313.65384615385,
Cat 3/4,10,175140,Chasen,Madsen,Apex Cycling Team,,575053,350,315.67307692308,
Cat 3/4,11,76439,Trey,Shepard,,,401462,350,317.69230769231,
Cat 3/4,12,207056,Derrick,Ferguson,Zone-6 Endurance,,610305,350,319.71153846154,
Cat 3/4,13,185915,Jacob,Kucik,,,580989,350,321.73076923077,
Cat 3/4,14,76442,Kirt,Monk,SLF Motion,,401117,350,323.75,
Cat 3/4,15,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,350,325.76923076923,
Cat 3/4,16,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,350,327.78846153846,
Cat 3/4,17,162796,Matthew,Laubach,Zone-6 Endurance,,556009,350,329.80769230769,
Cat 3/4,18,230869,Kyle,Dankert,,,604454,350,331.82692307692,
Cat 3/4,19,190200,Christopher,O'brien,,,593645,350,333.84615384615,
Cat 3/4,20,207081,Josh,Herbst,,,619210,350,335.86538461538,
Cat 3/4,21,165510,Rem,Yoder,Apex Cycling Team,,556378,350,337.88461538462,
Cat 3/4,22,190493,Trent,Hohenstreiter,,,592128,350,339.90384615385,
Cat 3/4,23,90976,Brian,Sullivan,Team Upland Brewing,,238604,350,341.92307692308,
Cat 3/4,24,191190,Gavin,Weinstein,Endurance Sports JR. Development (Endura,,585022,350,343.94230769231,
Cat 3/4,25,162674,Silas,Myers,,,540187,350,345.96153846154,
Cat 3/4,26,168898,Derek,Dotlich,,,560680,350,347.98076923077,
Cat 3/4,27,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,350,350,
Cat 3/4,28,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,350,352.01923076923,
Cat 3/4,29,161441,Justin,Ratliff,DASH RACING,,553664,350,354.03846153846,
Cat 3/4,30,153691,Quinn,Bartlett,,,536051,350,356.05769230769,
Cat 3/4,31,168896,Patrick,Mckay,,,557437,350,358.07692307692,
Cat 3/4,32,193695,Mcguire,Wolfe,,,608504,350,360.09615384615,
Cat 3/4,33,30911,Neal,Schmitt,Headwind Cycling,,311842,350,362.11538461538,
Cat 3/4,34,35051,Kyle,Goris,ROLLFAST,,261606,350,364.13461538462,
Cat 3/4,35,146851,Derrick,Boyd,SLF Motion,,498436,350,366.15384615385,
Cat 3/4,36,50851,Doug,Robinson,,,30178,350,368.17307692308,
Cat 3/4,37,114349,John,Reidy,Apex Cycling Team,,445682,350,370.19230769231,
Cat 3/4,38,160431,Robert,Krahulik,Team Indiebike p/b IU Health,,552535,350,372.21153846154,
Cat 3/4,39,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,350,374.23076923077,
Cat 3/4,40,152515,Jeffrey,Beaumont,Upland Cycling P/B Gray Goat,,533244,350,376.25,
Cat 3/4,41,164149,Matthew,Mitchell,Marx-Bensdorf / BPC Cycling Team,,554853,350,378.26923076923,
Cat 3/4,42,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,350,380.28846153846,
Cat 3/4,43,146837,Cody,Vandevender,,,504107,350,382.30769230769,
Cat 3/4,44,227602,William,Nussbaum,,,593734,350,384.32692307692,
Cat 3/4,45,151432,Andy,Tipton,SLF Motion,,533001,350,386.34615384615,
Cat 3/4,46,189161,Nicholas,Nash,,,616682,350,388.36538461538,
Cat 3/4,47,246348,Andy,Vera,,,619695,350,390.38461538462,
Cat 3/4,48,168921,Camilo,Colonia,Team Phoenix,,560184,350,392.40384615385,
Cat 3/4,49,130126,Scott,Hencye,Roll: Racing,,467347,350,394.42307692308,
Cat 3/4,50,49020,Christian,Fischer,Team Six One Four,,11672,350,396.44230769231,
Cat 3/4,51,114350,Troy,Stratford,Dash Racing,,473721,350,398.46153846154,
Cat 3/4,52,153939,Noah,Chabot,,,414869,350,400.48076923077,
Cat 3/4,53,227438,Finote,Weldemariam,,,616445,350,402.5,
Cat 4/5,1,193676,James,Kulik,Phi Delta Theta,,609011,450,382.5,
Cat 4/5,2,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,450,384.75,
Cat 4/5,3,184524,Jared,Imlay,,,606791,450,387,
Cat 4/5,4,66807,Robert,Messmer,,,384851,450,389.25,
Cat 4/5,5,168898,Derek,Dotlich,,,560680,450,391.5,
Cat 4/5,6,193695,Mcguire,Wolfe,,,608504,450,393.75,
Cat 4/5,7,229728,Forrest,Hare,,,618896,450,396,
Cat 4/5,8,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,450,398.25,
Cat 4/5,9,11335,David,Jackson,,,,450,400.5,
Cat 4/5,10,193295,Charlie,Moffitt,,,606577,450,402.75,
Cat 4/5,11,179134,Richard,Carson,Phoenix Fitness and Training,,560615,450,405,
Cat 4/5,12,179135,Matt,Johnson,Team Bicycle Outfitters Indy,,566377,450,407.25,
Cat 4/5,13,182395,Heath,Whetstone,Apex Cycling Team,,611781,450,409.5,
Cat 4/5,14,229244,Cody,Benham,,,618432,450,411.75,
Cat 4/5,15,140368,Broden,Kelly,nine13sports p/b SingletonCoaching,,559123,450,414,
Cat 4/5,16,207199,Brent,Zelinski,,,612444,450,416.25,
Cat 4/5,17,146837,Cody,Vandevender,,,504107,450,418.5,
Cat 4/5,18,175159,Jayden,Dover,Apex Cycling Team,,574736,450,420.75,
Cat 4/5,19,146851,Derrick,Boyd,SLF Motion,,498436,450,423,
Cat 4/5,20,189161,Nicholas,Nash,,,616682,450,425.25,
Cat 4/5,21,225640,Justin,Rice,,,617179,450,427.5,
Cat 4/5,22,186098,Andrew,Gebuhr,Awesome Racing Collective,,,450,429.75,
Cat 4/5,23,207057,Ryan,Prince,Apex Cycling Team,,611687,450,432,
Cat 4/5,24,184525,Melvin,Pickard,,,535941,450,434.25,
Cat 4/5,25,246348,Andy,Vera,,,619695,450,436.5,
Cat 4/5,26,226089,Brandon,Crane,,,605058,450,438.75,
Cat 4/5,27,149215,James,Ryan,,,530394,450,441,
Cat 4/5,28,193642,Cameron,Summers,Apex Cycling Team,,606539,450,443.25,
Cat 4/5,29,184981,Timothy,Greist,,,576676,450,445.5,
Cat 4/5,30,229265,Andrew,Murray,,,619339,450,447.75,
Cat 4/5,31,229268,James,Hone,Target Continuum,,,450,450,
Cat 4/5,32,207079,Zach,Maudlin,,,620148,450,452.25,
Cat 4/5,33,193680,Bradley,Shannon,,,512812,450,454.5,
Cat 4/5,34,151759,Mitchell,Duke,,,473492,450,456.75,
Cat 4/5,35,232293,Jobe,Thompson,RAPHA CYCLING CLUB,,621279,450,459,
Cat 4/5,36,123744,Christopher,Hill,,,82744,450,461.25,
Cat 4/5,37,228950,Pat,Cunningham,,,,450,463.5,
Cat 4/5,38,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,450,465.75,
Cat 4/5,39,207058,Ryan,Ringlespaugh,,,612572,450,468,
Cat 4/5,40,184983,Geoff,Zentz,,,581706,450,470.25,
Cat 4/5,41,232292,Elias,Konow,Phi Delta Theta,,,450,472.5,
Cat 4/5,42,186247,Zach,Arnett,,,584387,450,474.75,
Cat 4/5,43,184939,Richard,Giannini,,,580623,450,477,
Cat 4/5,44,193682,Mitchell,Pardi,Phi Delta Theta Cycling,,,450,479.25,
Cat 4/5,45,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,450,481.5,
Cat 4/5,46,122291,Bryan,Downs,,,403732,450,483.75,
Cat 4/5,47,229475,Jacob,Fierce,,,619033,450,486,
Cat 4/5,48,232294,Justin,Gillespie,,,,450,488.25,
Cat 4/5,49,194252,Ryan,Robinson,,,603724,450,490.5,
Cat 4/5,50,81418,Josh,Thompson,,,621280,450,492.75,
Cat 4/5,51,229526,Auston,Harris,,,606081,450,495,
Cat 4/5,52,151244,Derek,Li,,,,450,497.25,
Cat 4/5,53,119916,Matt,Jones,Dash Racing,,,450,499.5,
Cat 4/5,54,149221,Derek,Gross,,,528187,450,501.75,
Cat 4/5,55,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,450,504,
Cat 4/5,56,232313,Jack,Kramer,,,,450,506.25,
Cat 4/5,57,228952,Mario,Mendez,,,616730,450,508.5,
Cat 4/5,58,231714,Jarrett,Alexander,,,,450,510.75,
Cat 4/5,59,232314,Yash,Trivedi,,,,450,513,
Cat 4/5,60,232315,Josh,Saucier,Project Echelon - Vet Athlete,,,450,515.25,
Cat 4/5,61,232316,Andrew,Chilcote,,,,450,517.5,
Masters 40+ Cat 1/2/3,1,49031,Andrew,Messer,Indiana-Kentucky Cycling Association (INKY),,212310,350,297.5,
Masters 40+ Cat 1/2/3,2,68289,Richard,Keller,Nashville Local Cycling,,323156,350,300,
Masters 40+ Cat 1/2/3,3,50325,Clayton,Chase,,,246297,350,302.5,
Masters 40+ Cat 1/2/3,4,56893,Corurt,Maple,Team Heroes,,51261,350,305,
Masters 40+ Cat 1/2/3,5,229187,Robert,White jr,,,197162,350,307.5,
Masters 40+ Cat 1/2/3,6,27096,Andrew,Crater,Supra Functional Food Bars.com,,70612,350,310,
Masters 40+ Cat 1/2/3,7,37137,Derek,Witte,Bissell/ABG Cycling Club,,41402,350,312.5,
Masters 40+ Cat 1/2/3,8,57122,Benjamin,Sharp,Stages Cycling,,56190,350,315,
Masters 40+ Cat 1/2/3,9,6695,Jason,Karew,Mariner Cycling,,133936,350,317.5,
Masters 40+ Cat 1/2/3,10,27417,Michael,Froh,The Meteor,,172255,350,320,
Masters 40+ Cat 1/2/3,11,54362,Greg,Mueller,,,57121,350,322.5,
Masters 40+ Cat 1/2/3,12,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,350,325,
Masters 40+ Cat 1/2/3,13,39097,Don,Birch,Team Heroes,,200905,350,327.5,
Masters 40+ Cat 1/2/3,14,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,350,330,
Masters 40+ Cat 1/2/3,15,30887,Felipe,Cardenas,,,177206,350,332.5,
Masters 40+ Cat 1/2/3,16,28341,Brendan,Canty,Restricted Racing,,254527,350,335,
Masters 40+ Cat 1/2/3,17,27244,Ryan,White,,,201290,350,337.5,
Masters 40+ Cat 1/2/3,18,77333,Rhys,Edwards,Team Upland Brewing,,138584,350,340,
Masters 40+ Cat 1/2/3,19,181640,Thomas,Davis,Team Nebo Ridge,,170173,350,342.5,
Masters 40+ Cat 1/2/3,20,74396,James,Halpin,Ohio Velo,,14764,350,345,
Masters 40+ Cat 1/2/3,21,137457,Joe,Skrocki,,,32882,350,347.5,
Masters 40+ Cat 1/2/3,22,29062,Jim,Creamer,Zone-6 Endurance,,306875,350,350,
Masters 40+ Cat 1/2/3,23,49255,Jp,Slosar,The Cyclery Racing Team,,350074,350,352.5,
Masters 40+ Cat 1/2/3,24,30901,O'brien,Forbes,Mariner Cycling,,11991,350,355,
Masters 40+ Cat 1/2/3,25,136503,Bob,Riess,Team Ghisallo,,47662,350,357.5,
Masters 40+ Cat 1/2/3,26,30792,Doug,Carraway,,,287612,350,360,
Masters 40+ Cat 1/2/3,27,50851,Doug,Robinson,,,30178,350,362.5,
Masters 40+ Cat 1/2/3,28,35015,Andrzej,Banaszkiewicz,,,263833,350,365,
Masters 40+ Cat 1/2/3,29,35034,Joseph,Webster,,,199652,350,367.5,
Masters 40+ Cat 1/2/3,30,37191,Harry,Clark,Zone-6 - Gray Goat,,65323,350,370,
Masters 40+ Cat 1/2/3,31,35005,Damianos,Maggos,Team Heroes,,74415,350,372.5,
Masters 40+ Cat 1/2/3,32,32964,Wes,Harris,,,15233,350,375,
Masters 40+ Cat 1/2/3,33,165409,David,Seward,,,142221,350,377.5,
Masters 40+ Cat 1/2/3,34,45447,Matthew,Baxter,Mid South Racing,,218285,350,380,
Masters 40+ Cat 1/2/3,35,26946,Mike,Rickey,The Meteor,,29802,350,382.5,
Masters 40+ Cat 1/2/3,36,34981,Jason,Mygrant,Team Heroes,,58623,350,385,
Masters 40+ Cat 1/2/3,37,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,350,387.5,
Masters 40+ Cat 1/2/3,38,46040,Adam,Giles,,,46452,350,390,
Masters 40+ Cat 1/2/3,39,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,350,392.5,
Masters 40+ Cat 1/2/3,40,38189,Robert,Brooks,Zone-6 Endurance,,4981,350,395,
Masters 40+ Cat 1/2/3,41,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,350,397.5,
Masters 40+ Cat 1/2/3,42,36664,Steve,Ellis,,,10703,350,400,
Masters 40+ Cat 1/2/3,43,133453,Rick,Vavul,,,126436,350,402.5,
Masters 40+ Cat 4/5,1,138656,Michael,Baker,Ronin Velosport,,503963,400,340,
Masters 40+ Cat 4/5,2,165022,Mitch,Stauffer,TEAM LIFESTART CYCLING,,558420,400,343.52941176471,
Masters 40+ Cat 4/5,3,123744,Christopher,Hill,,,82744,400,347.05882352941,
Masters 40+ Cat 4/5,4,66807,Robert,Messmer,,,384851,400,350.58823529412,
Masters 40+ Cat 4/5,5,194004,Patrick,Powers,,,358796,400,354.11764705882,
Masters 40+ Cat 4/5,6,229275,Jim,Whaley,,,618729,400,357.64705882353,
Masters 40+ Cat 4/5,7,33509,Brooke,Bowman,None,,338966,400,361.17647058824,
Masters 40+ Cat 4/5,8,161423,Michael,Yost,Phoenix Fitness and Training,,551777,400,364.70588235294,
Masters 40+ Cat 4/5,9,95027,Mark,Gilmore,Queen City Wheels,,430409,400,368.23529411765,
Masters 40+ Cat 4/5,10,138692,Matthew,Weaver,,,417244,400,371.76470588235,
Masters 40+ Cat 4/5,11,147145,Phil,Perry,,,508376,400,375.29411764706,
Masters 40+ Cat 4/5,12,30797,Patrick,Bendel,Ohio Velo,,264780,400,378.82352941176,
Masters 40+ Cat 4/5,13,95884,Scott,Billman,Audi,,431681,400,382.35294117647,
Masters 40+ Cat 4/5,14,39057,Rodney,Miller,ToADs Racing,,,400,385.88235294118,
Masters 40+ Cat 4/5,15,184992,Eric,Buchakjian,Team Hungry,,355918,400,389.41176470588,
Masters 40+ Cat 4/5,16,191500,Aeron,Barhorst,RollFast,,,400,392.94117647059,
Masters 40+ Cat 4/5,17,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,400,396.47058823529,
Masters 40+ Cat 4/5,18,153355,Brian,Friend,,,526671,400,400,
Masters 40+ Cat 4/5,19,53981,Mark,Richier,INTENT Race Team,,378503,400,403.52941176471,
Masters 40+ Cat 4/5,20,30952,Douglas,Masraum,Ohio Velo,,266513,400,407.05882352941,
Masters 40+ Cat 4/5,21,170193,Mike,Hillyard,,,573271,400,410.58823529412,
Masters 40+ Cat 4/5,22,194224,Noe,Ramos,,,610034,400,414.11764705882,
Masters 40+ Cat 4/5,23,39086,Kevin,Strawbridge,Zone-6 Endurance,,386621,400,417.64705882353,
Masters 40+ Cat 4/5,24,232291,Michael,Krug,,,620674,400,421.17647058824,
Masters 40+ Cat 4/5,25,181643,Michael,Emanuel,Phoenix Fitness and Training,,300737,400,424.70588235294,
Masters 40+ Cat 4/5,26,132604,Michael,Sovec,,,502706,400,428.23529411765,
Masters 40+ Cat 4/5,27,207068,David,Roetker,Team Bicycle Outfitters Indy,,612794,400,431.76470588235,
Masters 40+ Cat 4/5,28,194222,James,Carlson,Team Bicycle Outfitters Indy,,608427,400,435.29411764706,
Masters 40+ Cat 4/5,29,35041,Robert,Beck,Team Nebo Ridge,,49527,400,438.82352941176,
Masters 40+ Cat 4/5,30,184937,Joseph,Cudby,MXL Consulting,,,400,442.35294117647,
Masters 40+ Cat 4/5,31,186086,Darryl,Mathis,Team MATHIS,,,400,445.88235294118,
Masters 40+ Cat 4/5,32,34976,Allen,Galloway,Team Bicycle Outfitters Indy,,82542,400,449.41176470588,
Masters 40+ Cat 4/5,33,79163,Rodolfo,Villalvir,,,393584,400,452.94117647059,
Masters 40+ Cat 4/5,34,232311,Andrew,Stark,,,,400,456.47058823529,
Masters 40+ Cat 4/5,35,232312,Daniell,Talamantes,Team ronin,,,400,460,
Men Juniors 15-18 Open,1,162674,Silas,Myers,,,540187,400,360,
Men Juniors 15-18 Open,2,182383,David,Gabrick,,,571633,400,370,
Men Juniors 15-18 Open,3,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,400,380,
Men Juniors 15-18 Open,4,194199,Judah,Thompson,,,609692,400,390,
Men Juniors 15-18 Open,5,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,400,400,
Men Juniors 15-18 Open,6,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,400,410,
Men Juniors 15-18 Open,7,232308,Owen,Reaney,,,617227,400,420,
Men Juniors 15-18 Open,8,232307,Jake,Zyromski,Midwest Development Cycling Inc.,,622987,400,430,
Men Juniors 9-14 Open,1,232307,Jake,Zyromski,Midwest Development Cycling Inc.,,622987,650,585,
Men Juniors 9-14 Open,2,232308,Owen,Reaney,,,617227,650,606.66666666667,
Men Juniors 9-14 Open,3,169980,Dante,Thompson,,,563537,650,628.33333333333,
Men Juniors 9-14 Open,4,184977,Quinn,Peconga,Midwest Devo,,585723,650,650,
Men Juniors 9-14 Open,5,109190,Patrick,Flanagan,Midwest Development Cycling Inc.,,623577,650,671.66666666667,
Men Juniors 9-14 Open,6,232309,Atlas,Strock,,,,650,693.33333333333,
Men Juniors 9-14 Open,7,232310,Owen,Jones,,,624258,650,715,
Pro/Cat 1/2/3,1,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,150,127.5,
Pro/Cat 1/2/3,2,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,150,128.54166666667,
Pro/Cat 1/2/3,3,95902,Will,Coleman,Bissell ABG Cycling,,429605,150,129.58333333333,
Pro/Cat 1/2/3,4,73045,Tanner,Ward,First Internet Bank Cycling,,395255,150,130.625,
Pro/Cat 1/2/3,5,29050,Jonathan,Jacob,Team Upland Brewing,,226733,150,131.66666666667,
Pro/Cat 1/2/3,6,24322,Andrew,Dillman,,,261876,150,132.70833333333,
Pro/Cat 1/2/3,7,106158,Lucas,Bourgoyne,UCI CT: Hagens Berman Axeon,,459365,150,133.75,
Pro/Cat 1/2/3,8,131200,Zach,Berend,,,484668,150,134.79166666667,
Pro/Cat 1/2/3,9,67892,Spencer,Miller,Lateral Stress Velo Inc.,,400500,150,135.83333333333,
Pro/Cat 1/2/3,10,32777,Robert,Sroka,First Internet Bank Cycling,,270997,150,136.875,
Pro/Cat 1/2/3,11,90039,Ryan,Jastrab,UCI CT: Wildlife Generation Pro Cycling,,419414,150,137.91666666667,
Pro/Cat 1/2/3,12,160418,Caleb,Langley,,,551127,150,138.95833333333,
Pro/Cat 1/2/3,13,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,150,140,
Pro/Cat 1/2/3,14,169262,Fergus,Arthur,,,572539,150,141.04166666667,
Pro/Cat 1/2/3,15,57122,Benjamin,Sharp,Stages Cycling,,56190,150,142.08333333333,
Pro/Cat 1/2/3,16,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,150,143.125,
Pro/Cat 1/2/3,17,155015,Ian,Barrett,11eleven Cycling,,537859,150,144.16666666667,
Pro/Cat 1/2/3,18,87168,Judah,Gustafson,Bissell ABG Cycling,,412612,150,145.20833333333,
Pro/Cat 1/2/3,19,27244,Ryan,White,,,201290,150,146.25,
Pro/Cat 1/2/3,20,75132,Daniel,Tokarczyk,11eleven Cycling,,393137,150,147.29166666667,
Pro/Cat 1/2/3,21,87182,Steven,Bromiel,INTENT,,408562,150,148.33333333333,
Pro/Cat 1/2/3,22,103128,Kein,Denzler,,,592946,150,149.375,
Pro/Cat 1/2/3,23,25097,Johnathan,Freter,Texas Roadhouse Cycling,,266654,150,150.41666666667,
Pro/Cat 1/2/3,24,131257,William,Zoughaib,Pastaria - Big Shark Racing,,500512,150,151.45833333333,
Pro/Cat 1/2/3,25,108349,John,Purvis,First Internet Bank Cycling,,200977,150,152.5,
Pro/Cat 1/2/3,26,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,150,153.54166666667,
Pro/Cat 1/2/3,27,85922,Robert,Frangi,Dash Racing,,411678,150,154.58333333333,
Pro/Cat 1/2/3,28,165709,Nathan,Wyrick,Zone-6 Endurance,,559171,150,155.625,
Pro/Cat 1/2/3,29,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,150,156.66666666667,
Pro/Cat 1/2/3,30,24415,Michael,Pincus,Team 787 Realty,,254929,150,157.70833333333,
Pro/Cat 1/2/3,31,104608,Daniel,Shamburger,COSDI Racing p/b Velo Law,,425100,150,158.75,
Pro/Cat 1/2/3,32,131201,Chandler,Horton,,,461990,150,159.79166666667,
Pro/Cat 1/2/3,33,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,150,160.83333333333,
Pro/Cat 1/2/3,34,179133,Nakamura,Ryutaro,,,578108,150,161.875,
Pro/Cat 1/2/3,35,30959,Kyle,Perry,,,240005,150,162.91666666667,
Pro/Cat 1/2/3,36,229187,Robert,White jr,,,197162,150,163.95833333333,
Pro/Cat 1/2/3,37,14464,Brad,Green,,,411680,150,165,
Pro/Cat 1/2/3,38,175140,Chasen,Madsen,Apex Cycling Team,,575053,150,166.04166666667,
Pro/Cat 1/2/3,39,50325,Clayton,Chase,,,246297,150,167.08333333333,
Pro/Cat 1/2/3,40,68289,Richard,Keller,Nashville Local Cycling,,323156,150,168.125,
Pro/Cat 1/2/3,41,182383,David,Gabrick,,,571633,150,169.16666666667,
Pro/Cat 1/2/3,42,104458,Justin,Kahle,,,467911,150,170.20833333333,
Pro/Cat 1/2/3,43,100436,John,Becker *,First Internet Bank Cycling,,346092,150,171.25,
Pro/Cat 1/2/3,44,139846,David,Kosela,Plus Cycling Team,,514405,150,172.29166666667,
Pro/Cat 1/2/3,45,120188,Tony,Gumbel,Team Upland Brewing,,473688,150,173.33333333333,
Pro/Cat 1/2/3,46,34183,Dustin,Greer,,,178240,150,174.375,
Pro/Cat 1/2/3,47,30887,Felipe,Cardenas,,,177206,150,175.41666666667,
Pro/Cat 1/2/3,48,153691,Quinn,Bartlett,,,536051,150,176.45833333333,
Pro/Cat 1/2/3,49,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,150,177.5,
Women Cat 4/5,1,193297,Jordan,Ortman,,,606667,600,510,
Women Cat 4/5,2,226081,Alexandra,Cote,,,617221,600,521.25,
Women Cat 4/5,3,123419,Jordan,Austin,xXx Racing,,415381,600,532.5,
Women Cat 4/5,4,232286,Katie,Ratliff,Zone-6 Endurance,,623716,600,543.75,
Women Cat 4/5,5,175119,Elle,Marley,,,574734,600,555,
Women Cat 4/5,6,232287,Grace,Williams,Melanzana,,624325,600,566.25,
Women Cat 4/5,7,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,600,577.5,
Women Cat 4/5,8,226085,Katherine,Free,,,617254,600,588.75,
Women Cat 4/5,9,194219,Brooke,Tindall,,,,600,600,
Women Cat 4/5,10,160469,Stephanie,Portolese,,,551304,600,611.25,
Women Cat 4/5,11,229003,Jessica,Enriquez,,,617044,600,622.5,
Women Cat 4/5,12,184972,Kimberly,Toloday,,,,600,633.75,
Women Cat 4/5,13,69208,Judy,Slosar,,,400068,600,645,
Women Cat 4/5,14,107653,Renee,Ehrlich,,,424446,600,656.25,
Women Cat 4/5,15,232288,Amy,Ruiz,,,623542,600,667.5,
Women Cat 4/5,16,194418,Lindsey,Sizemore,Team Robson Forensic p/b Milligan Cyclin,,,600,678.75,
Women Cat 4/5,17,227582,Nicole,Young,,,615331,600,690,
Women Juniors 15-18 Cat 4/5,1,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,,,
Women Juniors 15-18 Cat 4/5,2,154339,Katie,Smock,Midwest Devo,,535361,,,
Women Juniors 9-14 Open,1,185939,Marinda,Thompson,,,587364,,,
Women Juniors 9-14 Open,2,231628,Elise,Moster,Indiana Cycling Development,,623703,,,
Women Juniors 9-14 Open,DNF,232306,Madelyn,Rytlewski,Team Rytlewski,,,,,
Women Pro/Cat 1/2/3,1,30313,Debbie,Milne,Supra Functional Food Bars.com,,84776,400,340,
Women Pro/Cat 1/2/3,2,190170,Mallory,Macrostie,,,593411,400,345,
Women Pro/Cat 1/2/3,3,6223,Christina,Birch,,,294746,400,350,
Women Pro/Cat 1/2/3,4,47607,Jane,Tullis,Marian University,,368361,400,355,
Women Pro/Cat 1/2/3,5,133823,Leigh,Dukeman,Team Upland Brewing,,502899,400,360,
Women Pro/Cat 1/2/3,6,6615,Sierra,Siebenlist,Team Upland Brewing,,166038,400,365,
Women Pro/Cat 1/2/3,7,193667,Grace,Walther,TWENTY24,,607670,400,370,
Women Pro/Cat 1/2/3,8,66902,Gabriella,Arnold,,,432692,400,375,
Women Pro/Cat 1/2/3,9,175117,Evelyn,Peterson,Apex Cycling Team,,573263,400,380,
Women Pro/Cat 1/2/3,10,161050,Rosie,Levy,Team Hungry,,545862,400,385,
Women Pro/Cat 1/2/3,11,175115,Erika,Wilson,,,575125,400,390,
Women Pro/Cat 1/2/3,12,229001,Grace,Saccone,,,619422,400,395,
Women Pro/Cat 1/2/3,13,115063,Leah,Dematta,Rise Above Cycling,,498892,400,400,
Women Pro/Cat 1/2/3,14,207217,Simone,Hussussian,Adapt Cycling,,608906,400,405,
Women Pro/Cat 1/2/3,15,175118,Natalie,Skwarcan,,,573725,400,410,
Women Pro/Cat 1/2/3,16,232287,Grace,Williams,Melanzana,,624325,400,415,
Women Pro/Cat 1/2/3,17,121693,Brooke,Hannon,Team Upland Brewing,,467326,400,420,
Women Pro/Cat 1/2/3,18,130142,Allison,Mccurry,Gray Goat Sports,,391451,400,425,
Women Pro/Cat 1/2/3,19,154331,Hanna,Coppens,Zone-6 - Gray Goat,,565563,400,430,
Women Pro/Cat 1/2/3,20,151587,Kathryn,Mcdicken,ASU Junior Development,,381393,400,435,
Women Pro/Cat 1/2/3,21,146483,Mikaela,Toloday,Team Upland Brewing,,523937,400,440,
Women Pro/Cat 1/2/3,22,174705,Laurie,Elmore,Zone-6 Endurance,,574198,400,445,
Women Pro/Cat 1/2/3,23,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,400,450,
Women Pro/Cat 1/2/3,24,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,400,455,
