Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,94520,Adam,Schwendt,,0:32:17,,450,382.5,
Overall Men,2,230252,Rob,Devlin,,0:32:29,,450,390,
Overall Men,3,154176,Alan,Boguslawski,,0:33:49,,450,397.5,
Overall Men,4,29777,Patrick,Sullivan,,0:35:37,,450,405,
Overall Men,5,6286,Erik,Vandendries,,0:36:03,,450,412.5,
Overall Men,6,186695,Peter,Cort,,0:36:16,,450,420,
Overall Men,7,41497,Jared,Hudson,,0:36:24,,450,427.5,
Overall Men,8,83500,Eric,Donten,,0:36:34,,450,435,
Overall Men,9,77607,Tony,Kelly,,0:37:04,,450,442.5,
Overall Men,10,86041,Chris,Peabody,,0:38:29,,450,450,
Overall Men,11,124478,Mark,Virello,,0:38:43,,450,457.5,
Overall Men,12,3502,Larry,Reed,,0:39:41,,450,465,
Overall Men,13,41145,Jason,Kurland,,0:39:42,,450,472.5,
Overall Men,14,231742,Daniel,Kranseler,,0:39:50,,450,480,
Overall Men,15,593,Brett,Rutledge,,0:40:59,,450,487.5,
Overall Men,16,40311,Kevin,Clark,,0:41:19,,450,495,
Overall Men,17,164788,Paul,Hermes,,0:42:04,,450,502.5,
Overall Men,18,170426,Joel,Zylstra,,0:49:08,,450,510,
Overall Men,19,182082,Christopher,Knowles,,1:16:16,,450,517.5,
Overall Women,1,126644,Melanie,Ryals,,0:49:47,,,,
Overall Women,2,40023,Pamela,Blalock,,0:50:38,,,,
