Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2015-03-22,Masters Men 60+ 4/5,8,8,591.25,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,25,35,517.56476675738,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,26,29,562.60533333333,
Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,27,38,509.37653508772,
The Velo Shop Criterium,2016-07-24,Men CAT 4/5,26,36,520.95796428571,
Cycledrome Criterium,2016-07-30,Men Cat 5,4,10,470.63710755196,
Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,8,10,514.15253333333,
Curt's Cyclery Criterium,2017-07-9,Men 65-69 Masters,7,8,536.8695,
Emrick Boulevard Criterium,2017-07-23,Men 65-69 Masters,7,8,582.306,
Cycledrome Criterium,2017-07-30,Men 65-69 Masters,3,8,481.22433333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,5,10,488.12276666667,
Ambler Criterium,2017-08-19,Men 65-69 Masters,5,6,545.07033333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,39,47,508.87074637681,
Kitchen Road Criterium,2018-05-6,Men 65-69 Masters,5,12,485.91561111111,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,21,23,571.54746212121,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,26,27,587.79584615385,
Curt's Cyclery Criterium,2018-07-1,Men 65-69 Masters,5,10,489.33833333333,
Emrick Boulevard Criterium,2018-07-29,Masters 65+,9,10,571.009,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 65+ CAT 1/2/3/4,3,5,,
Tour de Gretna,2019-04-27,Men 65-69 Masters,12,14,579.62341984127,
Kitchen Road Criterium,2019-05-5,Men 65-69 Masters,1,3,,
Smoketown Airport Criterium,2019-05-11,Men 65-69 Masters,3,5,,
Race Avenue Criterium,2019-06-16,Men 65-69 Masters,5,5,,
Emrick Boulevard Criterium,2019-07-28,Men 65-69 Masters,8,18,510.97448148148,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 65+ CAT 1/2/3/4,7,8,581.29871299603,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,6,15,511.93438095238,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,17,25,525.0025,
Florida State Criterium Championship,2021-05-15,Men  70+,1,3,,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 70-74,5,9,650,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,12,13,637.57577553646,
