Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  C ,1,48767,Turner,Duncan,Indiana University-Bloomington,,369652,500,415.3896155371,
Men  C ,2,15300,John,Becker,Indiana University-Bloomington,,284814,407.68541957795,420.3666969761,
Men  C ,3,48768,Samuel,Runningen,Purdue University,,336934,500,425.34377841509,
Men  C ,4,42239,Ryan,Milmoe,Purdue University,,359878,500,430.32085985408,
Men  C ,5,84263,Michael ,Allison,Kansas State University,,310330,466.0809960133,435.29794129308,
Men  C ,6,1808,Andrew,Mills,University of North Dakota,,53649,500,440.27502273207,
Men  C ,7,48769,Peter,Olejniczak,University of North Dakota,,185493,500,445.25210417107,
Men  C ,8,48667,Mario,Ortega,Washington University-St. Louis,,343718,500,450.22918561006,
Men  C ,9,39297,Taylor,Hartstein,Northwestern University,,309010,575,455.20626704905,
Men  C ,10,46883,Zachary,Abulencia,Lindsey Wilson College,,349080,500,460.18334848805,
Men  C ,11,48770,Chris,Passolano,Indiana University-Bloomington,,370125,500,465.16042992704,
Men  C ,12,36837,Rob,Kohen,Illinois Institute of Technology,,347334,550.44314078822,470.13751136604,
Men  C ,13,29158,Reed,Bagley,Lindsey Wilson College,,278119,386.84991376935,475.11459280503,
Men  C ,14,48771,Ian,Carr,Illinois Institute of Technology,,282428,500,480.09167424402,
Men  C ,15,37604,Samuel,Williams,Saint Olaf College,,340546,334.99416,485.06875568302,
Men  C ,16,30822,Michael,Kubancsek,Marian University,,299226,473.14653143078,490.04583712201,
Men  C ,17,48772,Brenden,Hardy,University of Iowa,,307328,500,495.02291856101,
Men  C ,18,48773,Joshua,Corcoran,University of Notre Dame,,340606,500,500,
Men  C ,19,48774,Jordan,Riley,University of North Dakota,,295001,500,504.97708143899,
Men  C ,20,48775,Aaron,Avenido,University of Minnesota-Twin Cities,,342918,500,509.95416287799,
Men  C ,21,48776,Zachary,Benet,University of Michigan-Ann Arbor,,360323,500,514.93124431698,
Men  C ,22,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,500,519.90832575598,
Men  C ,23,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,500,524.88540719497,
Men  C ,24,48779,Vesselin,Voler,Northwestern University,,,500,529.86248863396,
Men  C ,25,48041,Andrew,Wright,Lindsey Wilson College,,288383,500,534.83957007296,
Men  C ,26,48780,Anthony,Vecchi,University of Minnesota-Twin Cities,,367043,500,539.81665151195,
Men  C ,27,20457,Eric,Jones,University of Michigan-Ann Arbor,,154867,500,544.79373295095,
Men  C ,28,48781,Ben,Grabow,University of Wisconsin-Madison,,254084,500,549.77081438994,
Men  C ,29,48782,Stephen,Noyes,Saint Olaf College,,292222,500,554.74789582893,
Men  C ,30,48783,David,Pratt,University of Notre Dame,,347096,500,559.72497726793,
Men  C ,31,48784,Aaron,Jifa,Northwestern University,,,500,564.70205870692,
Men  C ,32,48785,Daniel,Thompson,University of Minnesota-Twin Cities,,308764,500,569.67914014592,
Men  C ,33,48786,Tommy,Peng,Northwestern University,,306495,500,574.65622158491,
Men  C ,34,48787,Mickey,Frigge,University of Wisconsin-Madison,,361377,500,579.6333030239,
Men  C ,DNF,37200,Zack,Stone,University of Illinois at Urbana-Champaign,,308699,440.2380952381,584.6103844629,
Men  C ,DNF,48788,Daniel,Craig,University of Minnesota-Twin Cities,,341584,500,584.6103844629,
Men  C ,DNF,48789,Matthew,Behrens,Concordia Seminary,,287874,500,584.6103844629,
Men  C ,DNF,48790,Trevor,Quass,University of Minnesota-Twin Cities,,325180,500,584.6103844629,
Men  C ,DNF,48791,Charles,Kranz,University of Minnesota-Twin Cities,,339948,500,584.6103844629,
Men  C ,DNF,48792,Bradley,Stark,University of Michigan-Ann Arbor,,274880,500,584.6103844629,
Men  C ,DNF,48793,Brian,Capper,University of Minnesota-Twin Cities,,370765,500,584.6103844629,
Men  C ,DNF,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,500,584.6103844629,
Men  C ,DNF,35000,Jerod,Kizer,Indiana State University,,339162,540.00076365741,584.6103844629,
Men  C ,DNF,36769,Michael,Dutczak,University of Illinois-Chicago,,200766,375.37069892473,584.6103844629,
Men  C ,DNF,5643,James,Miller,Lindenwood University,,232557,399.89236360396,584.6103844629,
Men  C ,DNF,48795,Shane,Armstrong,University of Wisconsin-Madison,,334720,500,584.6103844629,
Men  C ,DNF,48796,Tyler,Vandevoort,University of Wisconsin-Madison,,293004,500,584.6103844629,
Men  D ,1,48797,John,Kelley,Marian University,,357088,600,510,
Men  D ,2,12180,Alexander,Brown,University of Illinois-Chicago,,359595,557.82061609101,513.10344827586,
Men  D ,3,48798,Chad,Lawver,Mount Vernon Nazarene University,,338896,600,516.20689655172,
Men  D ,4,48799,Matt,Bloom,University of Iowa,,291829,600,519.31034482759,
Men  D ,5,48800,Jackson,Parr,University of Iowa,,342914,600,522.41379310345,
Men  D ,6,48801,Donald,Williams,Marian University,,361151,600,525.51724137931,
Men  D ,7,48802,John,Boharic,University of Illinois-Chicago,,369727,600,528.62068965517,
Men  D ,8,48803,Jonathon,Robbins,Southern Illinois University-Carbondale,,368882,600,531.72413793103,
Men  D ,9,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,600,534.8275862069,
Men  D ,10,48805,Jeffrey,Bednarz,Illinois Institute of Technology,,369490,600,537.93103448276,
Men  D ,11,46966,Kendall,Wiebe,Kansas State University,,353500,600,541.03448275862,
Men  D ,12,23929,Clifford,Watkins,Saint Olaf College,,319618,600,544.13793103448,
Men  D ,13,48806,Kevin,Poast,Mount Vernon Nazarene University,,369491,600,547.24137931034,
Men  D ,14,48807,David,Villegas,University of Illinois-Chicago,,369330,600,550.34482758621,
Men  D ,15,48808,Hani,Habra,University of Michigan-Ann Arbor,,339682,600,553.44827586207,
Men  D ,16,48809,Sid,Hariharan,University of Iowa,,340780,600,556.55172413793,
Men  D ,17,46960,Austin,Lear,University of Kansas,,309629,600,559.65517241379,
Men  D ,18,46986,Hart,Sanders,University of Kansas,,341196,600,562.75862068966,
Men  D ,19,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,600,565.86206896552,
Men  D ,20,48811,Aaron,Starkston,Indiana University-Bloomington,,317188,600,568.96551724138,
Men  D ,21,48812,Mitch,Andrus,University of Minnesota-Twin Cities,,375132,600,572.06896551724,
Men  D ,22,47120,Steven,Howard,Kansas State University,,335346,600,575.1724137931,
Men  D ,23,48813,Erik,Illies,Southern Illinois University-Carbondale,,193580,600,578.27586206897,
Men  D ,24,46963,Wesley,Landis,University of Kansas,,375218,600,581.37931034483,
Men  D ,25,3027,Robert,Martin,Indiana University-Bloomington,,69551,240.96433521977,584.48275862069,
Men  D ,26,48814,Andrew,Sullivan,University of Minnesota-Twin Cities,,374566,600,587.58620689655,
Men  D ,27,48815,Parker,Mullins,University of Minnesota-Twin Cities,,368906,600,590.68965517241,
Men  D ,28,48816,Andrew,Myers,Saint Louis University,,340912,600,593.79310344828,
Men  D ,29,48817,Philip,Couturier,University of Wisconsin-Platteville,,370173,600,596.89655172414,
Men  D ,30,33456,Alex,Miller,University of Missouri-Columbia,,367970,340.5285469697,600,
Men  D ,31,48818,Patrick,Garvey,Indiana University-Bloomington,,375691,600,603.10344827586,
Men  D ,32,48819,Matt,Figueroa,Mount Vernon Nazarene University,,370121,600,606.20689655172,
Men  D ,33,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,600,609.31034482759,
Men  D ,34,48821,Chris,Sparace,Northwestern University,,338502,600,612.41379310345,
Men  D ,35,48822,Ashraf,Zin,University of Minnesota-Twin Cities,,342304,600,615.51724137931,
Men  D ,36,48823,Kevin,Chung,University of Minnesota-Twin Cities,,337540,600,618.62068965517,
Men  D ,37,48824,Anton,Schauerte,University of Minnesota-Twin Cities,,375576,600,621.72413793103,
Men  D ,38,45071,David,Vong,Drury University,,353426,600,624.8275862069,
Men  D ,39,48825,George,Mullinix,University of Kansas,,370592,600,627.93103448276,
Men  D ,40,48826,James,Cannon,Marian University,,351298,600,631.03448275862,
Men  D ,41,48827,Trevor,Sutton,Concordia Seminary,,,600,634.13793103448,
Men  D ,42,116846,Matthew,Peters,Concordia Seminary,,550008,281.56392694064,637.24137931034,
Men  D ,43,48828,Jonathon,Andersh,DePaul University,,336728,600,640.34482758621,
Men  D ,44,48829,Michael,Knippa,Concordia Seminary,,,600,643.44827586207,
Men  D ,45,48830,Alexander,Venning,Saint Olaf College,,291113,600,646.55172413793,
Men  D ,46,48831,Nathan,Richards,Northwestern University,,367038,600,649.65517241379,
Men  D ,47,48832,Alexander,Cheatham,Northwestern University,,368501,600,652.75862068966,
Men  D ,48,48833,Joseph,Gambino,Northwestern University,,339418,600,655.86206896552,
Men  D ,49,48834,Dylan,Palmer-givan,Lindenwood University,,,600,658.96551724138,
Men  D ,50,48835,Timothy,Oursler,Saint Louis University,,341534,600,662.06896551724,
Men  D ,51,48836,Marcus,Thompson,Purdue University,,337416,600,665.1724137931,
Men  D ,52,48837,Corey,Painter,University of Illinois at Urbana-Champaign,,300213,600,668.27586206897,
Men  D ,53,48838,Mitchel,Adams,Mount Vernon Nazarene University,,375636,600,671.37931034483,
Men  D ,54,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,600,674.48275862069,
Men  D ,55,48696,Steven,Sander,Saint Louis University,,370635,600,677.58620689655,
Men  D ,56,48840,Michael,Osborn,University of Iowa,,358960,600,680.68965517241,
Men  D ,57,45074,Benjamin,Rogers,Drury University,,362259,600,683.79310344828,
Men  D ,58,48841,Owen,Kieffer-jones,Ohio State University,,365678,600,686.89655172414,
Men  D ,DNF,48842,Dale,Hart,Lindenwood University,,,600,690,
Men  D ,DNF,48843,Adam,Mashrique,University of Minnesota-Twin Cities,,349014,600,690,
Men  D ,DNF,29143,Alexander,Johnson,Ball State University,,337522,504.75451159419,690,
Women  B ,1,48844,Nicole,Mertz,University of Minnesota-Twin Cities,,367685,550,467.5,
Women  B ,2,48845,Lauren,Kraft,Ohio State University,,365568,550,474.375,
Women  B ,3,48846,Nikki,Ditsch,University of Kentucky,,367514,550,481.25,
Women  B ,4,48847,Mika,Jackson,Marian University,,344798,550,488.125,
Women  B ,5,41359,Tiana,Row,Lindsey Wilson College,,285915,375.15368278035,495,
Women  B ,6,48848,Stephanie,Torres,Marian University,,269772,550,501.875,
Women  B ,7,28943,Robin,Welling,University of Minnesota-Twin Cities,,337866,623.27279001093,508.75,
Women  B ,8,48849,Jennie,Zhu,University of Minnesota-Twin Cities,,343332,550,515.625,
Women  B ,9,48850,Jennifer,Munley,Purdue University,,368597,550,522.5,
Women  B ,10,48851,Alexandra,Carlson,University of Chicago,,374591,550,529.375,
Women  B ,11,48852,Hanne,Zmierczak,Lindenwood University,,359271,550,536.25,
Women  B ,12,47054,Danielle,Lansford,University of Kansas,,340414,550,543.125,
Women  B ,13,48853,Caroline,Binkley,Northwestern University,,367347,550,550,
Women  B ,14,48854,Jess,Bunchek,Purdue University,,369664,550,556.875,
Women  B ,15,27094,Anna,Luckow,Saint Olaf College,,365847,486.25,563.75,
Women  B ,16,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,550,570.625,
Women  B ,17,48856,Carolyn,Mccann,University of Notre Dame,,368952,550,577.5,
Women  B ,18,48857,Meg,Browning,University of Minnesota-Twin Cities,,369069,550,584.375,
Women  B ,19,48858,Hayley,Olson,University of Minnesota-Twin Cities,,370793,550,591.25,
Women  B ,20,38692,Kate,Wilson,Washington University-St. Louis,,258361,480.23658106061,598.125,
Women  B ,21,48859,Vhasti,Schmidt,Lindsey Wilson College,,359768,550,605,
Women  B ,22,46997,Sarah,Anderson,University of Kansas,,370385,550,611.875,
Women  B ,23,48860,Morgan,Holz,Saint Olaf College,,375018,550,618.75,
Women  B ,24,48861,Yannell,Selman,Northwestern University,,307295,550,625.625,
Women  B ,25,48862,Bridget,Lillethorup,Saint Olaf College,,365849,550,632.5,
Women  B ,DNF,48863,Rebecca,Hall,University of Wisconsin-Madison,,305971,550,639.375,
Women  B ,DNF,48864,Christine,Ricci,Northwestern University,,371330,550,639.375,
