Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,46,89,443.84615384615,
 Land Park Criterium,2010-03-21,Men 4   ,6,69,348.82352941176,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,20,65,420.19405257937,
Modesto Road Race,2010-05-16,Men 4   ,34,41,435.2275,
Snelling Road Race,2011-02-26,Men Cat 4   ,23,64,439.74478715946,
Land Park Criterium,2011-03-26,Men Cat 4   ,16,58,432.29213218391,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,6,59,353.00386206897,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,9,29,376.758,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,6,27,357.71451282051,
Chico Stage Race: TT,2011-04-17,Men Cat 4   ,10,24,395.15241854672,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,5,29,358.46153846154,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,64,75,467.3946955113,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,45,50,422.8,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,46,58,487.24137931034,
Golden State Race Series,2011-05-21,Men Cat 4   ,41,49,440,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,26,64,389.356,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,28,47,371.04657316491,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,13,55,369.4815130872,
Winters Road Race,2011-08-27,Men Cat 4,DNP,47,,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,41,61,431.74825044499,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,16,76,404.2864,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,44,52,410.84748274116,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,67,70,451.33974370021,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,66,71,457.07939170956,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,DNF,71,447.07466666667,
Land Park Criterium,2014-03-15,Men Cat 3  ,32,42,414.6773015873,
Bariani Road Race,2014-03-16,Men Cat 3  ,39,50,402.99783333333,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,16,21,398.27591666667,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,16,21,440.81111111111,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,17,21,408.17755833333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,13,20,372.54783492761,
Golden State Race Series,2014-05-3,Men Cat 3  ,27,30,420.57628888889,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,35,59,378.77326,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,25,28,425.37428571429,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,36,70,413.4604949495,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,32,56,399.35398214286,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,25,31,434.98934615385,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,70,90,412.6597074457,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,29,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,67,84,412.38173057756,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,68,81,436.92557254623,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,65,74,436.31204532781,
Cal Aggie Criterium,2015-01-31,Men Cat 3,43,54,449.422,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,46,86,354.32090625,
Snelling Road Race,2015-02-21,Men Cat 3,43,86,421.43878271493,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,66,75,462.40068468468,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,9,74,346.31575,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,41,64,430.10542058026,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,17,60,369.17307142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,25,56,394.16553694336,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,12,46,378.42864265699,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,2,46,329.97523076923,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,27,40,460.10957142857,
 Lodoga Road Race,2015-07-5,Men Cat 3,9,22,415.95,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,54,68,433.65957713119,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,58,65,445.05264385285,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,11,64,341.44320201745,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,45,61,422.42068392654,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,47,61,432.84409069585,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,12,65,389.44436139734,
Giro Di San Francisco,2015-09-7,Men Cat 3,49,57,457.38784615385,
Henleyville Road Race,2015-09-26,Men Cat 3,17,21,477.78737037037,
Cal Aggie Criterium,2016-01-30,Men Cat 3,4,41,348.50575438596,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,45,71,398.40150617284,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,25,62,360.53771212121,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,15,39,423.86467647059,
Folsom Winter Criterium,2016-02-13,Men Cat 3,26,47,504.99140882333,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,3,78,368.58608843537,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,12,30,424.48920694444,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 3,2,20,352.96421180556,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,1,50,347.20256944444,
Land Park Criterium,2016-03-12,Men Cat 3,6,13,402.36188888889,
 Bariani Road Race,2016-03-13,Men Cat 3,1,30,346.72066666667,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,22,33,432.92117948718,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,11,30,388.3035,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,5,23,377.6931,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,12,38,369.36068428718,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 3/4,2,18,353.51271428571,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,14,58,336.24885714286,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,42,80,379.71348571429,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,25,60,389.23,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,32,69,370.74,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,DNF,25,456.40902070652,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,80,98,392.71869477321,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,85,98,408.63026736111,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,51,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,72,87,391.89393421053,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,73,77,436.97109576568,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,69,72,410.85662962963,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,49,52,485.95133333333,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,51,75,450.95375862069,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,53,58,468.7835,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,11,20,407.77518518519,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,39,67,428.44170689655,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,96,113,445.98081912231,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,85,113,453.39986320755,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,61,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,20,100,354.52704347826,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,35,47,429.72898055135,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,43,53,480.41611594203,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,39,59,434.06363333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,21,26,486.60466666667,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,DNF,39,481.045,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,44,57,474.63507638889,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,58,65,446.52930107527,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,34,62,415.28803205128,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,39,53,416.15642885602,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,45,53,459.62052083333,
Winters Road Race,2018-08-25,Men Master 30+ Cat 1/2/3,12,26,449.305,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,26,35,447.36633333333,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,18,46,433.23528571429,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,9,20,403.98061904762,
