Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,41,46,233.85544301943,
Houston Grand Crit,2012-05-6,Men Cat 5  ,4,51,421.3218452381,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,19,27,292.20494929263,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,7,25,309.84529503338,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,5,21,282.0849,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,18,25,311.18698333333,
The Eurekan Road Race,2012-08-11,Men Master Men 40+ Master 40-99,4,12,331.34411624941,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,22,51,264.22539583333,
Oklahoma State RR Champs,2012-09-16,Men Cat 2  ,9,19,241.80172803404,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,3,19,279.24075,
Cross Winds Classic ,2013-02-23,Men CAT 1/2,5,13,267.51020941236,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,20,38,311.29115625,
The Eurekan Road Race,2013-08-10,Men Master Men 40+ Master 40+,6,10,392.45489143521,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,13,42,271.73645882319,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,12,21,278.28633333333,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,30,35,433.33764705882,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,10,20,300.23,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,2,39,289.76548065097,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2/3/4/5 Masters 40-59,9,15,407.403,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 40+,4,15,324.4562,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,7,19,299.16955555556,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,21,32,391.01216666667,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,DNF,22,411.07548333333,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,22,53,343.95646531048,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,13,44,366.90820696605,
Armeaux Crit,2015-03-21,Men Masters 40+,25,30,430.76370904419,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,19,38,361.14688172818,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,23,30,429.5330952381,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,16,26,381.83783333333,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,13,27,369.68269230769,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,14,28,367.16684486607,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,4,12,333.94073333333,
Rogers Cycling Festival,2015-08-2,Men Masters,2,12,316.34592991637,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,22,40,373.055625,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,8,28,342.32046153846,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,61,64,377.2478125,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,7,65,286.3672,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,7,24,331.08046791161,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,9,24,305.72929319103,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,10,25,321.28424242424,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,17,25,380.42727272727,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,13,21,348.60766335685,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,11,18,395.426125,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,9,31,340.16322222222,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,66,133,362.8741875,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,4,16,318.51348665217,
Walnut Valley Road Race,2016-07-24,Men Master 35+ OPEN,2,21,312.30687997374,
NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,28,49,422.34849027635,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,11,23,362.57809090909,
Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,6,15,346.91604761905,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,6,17,376.7083125,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Master 40+,9,12,429.169,
Tour de Trykes Twilight Criterium,2017-08-19,Master 40+,25,28,463.93866666667,
