Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,35734,Kent,Ross,PDX Devo Junior Cycling,,,352.92,345.64966666667,
Junior,2,55860,Noah,Beggs,PDX Devo Junior Cycling,,,381.93,347.92239393939,
Junior,3,86638,Keelan,Ontiveros,West End Bikes/Specialized,,,538.38948704318,350.19512121212,
Junior,4,97939,Peter,Newlands���,PDX Devo Junior Cycling,,,350,352.46784848485,
Junior,5,83884,Eben,Horacek,HCH-RPM Mortgage Cycling Team,,,485.09,354.74057575758,
Junior,6,25838,Keegan,O'neill,PDX Devo Junior Cycling,,,350,357.0133030303,
Junior,7,14731,Erik,Hammerquist,Capitol Velo,,,350,359.28603030303,
Junior,8,36404,Braden,Fridell,West End Bikes/Specialized,,,537.0201138509,361.55875757576,
Junior,9,86639,Joseph,Lukens,PDX Devo Junior Cycling,,,720.2718393539,363.83148484848,
Junior,10,86643,Kyler,Ervin,Beaverton Bicycle Club,,,742.87625849996,366.10421212121,
Junior,11,35883,Grayson,Bailey,Beaverton Bicycle Club,,,623.50005586812,368.37693939394,
Junior,12,86642,Kelton,Smith,PDX Devo Junior Cycling,,,754.39266618123,370.64966666667,
Junior,13,111433,Nathanael,Hart,Hapi-Go!,,,350,372.92239393939,
Junior,14,39600,Jacob,Smith,PDX Devo Junior Cycling,,,398.79,375.19512121212,
Junior,15,112412,Cooper,Irwin,Hapi-Go!,,,350,377.46784848485,
Junior,16,55861,Brian,Hart jr.,Hapi-Go!,,,350,379.74057575758,
Junior,17,105975,Parker,Green,Beaverton Bicycle Club,,,350,382.0133030303,
Junior,18,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,350,384.28603030303,
Junior,19,112097,Collin,Turner,Fred Meyer/Lakeside Cycling Team,,,350,386.55875757576,
Junior,20,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,350,388.83148484848,
Junior,21,112493,Rohan,Wagh,Beaverton Bicycle Club,,,350,391.10421212121,
Junior,22,112501,Ethan,Kobrowski,Fred Meyer/Lakeside Cycling Team,,,350,393.37693939394,
Masters Men 1/2/3,1,11460,Craig,Hamilton,Smith&Nephew p/b West End Bikes,,,424.66,270.33116666667,
Masters Men 1/2/3,2,10624,Cort,Buchholz,HCH-RPM Mortgage Cycling Team,,,366.22,272.45036904762,
Masters Men 1/2/3,3,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,287.89,274.56957142857,
Masters Men 1/2/3,4,18400,Thomas,Cody,Smith&Nephew p/b West End Bikes,,,232.99082,276.68877380952,
Masters Men 1/2/3,5,13955,John,Mitchem,,,,300,278.80797619048,
Masters Men 1/2/3,6,96216,Steve,Remy,Guinness Cycling Team,,,300,280.92717857143,
Masters Men 1/2/3,7,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,300,283.04638095238,
Masters Men 1/2/3,8,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,,,245.10483559419,285.16558333333,
Masters Men 1/2/3,9,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,300,287.28478571429,
Masters Men 1/2/3,10,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,300,289.40398809524,
Masters Men 1/2/3,11,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,296.94,291.52319047619,
Masters Men 1/2/3,12,11487,Mike,Snelson,Upper Echelon Fitness and Rehabilitation,,,300,293.64239285714,
Masters Men 1/2/3,13,11347,William,Zale,Smith&Nephew p/b West End Bikes,,,300,295.7615952381,
Masters Men 1/2/3,14,11500,Bruce,Connelly,Nike Cycling,,,300,297.88079761905,
Masters Men 1/2/3,15,50628,Ryan,Jarrell,,,,300,300,
Masters Men 1/2/3,16,11330,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,300,302.11920238095,
Masters Men 1/2/3,17,55870,Dave,Davis,,,,407.19153846154,304.2384047619,
Masters Men 1/2/3,18,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,,,300,306.35760714286,
Masters Men 1/2/3,19,11567,Mark,Adamski,Monkey Wrench Bicycle Club,,,300,308.47680952381,
Masters Men 1/2/3,20,112502,Tommie,Ghilarducci,Fred Meyer/Lakeside Cycling Team,,,300,310.59601190476,
Masters Men 1/2/3,21,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,,,185.86102857143,312.71521428571,
Masters Men 1/2/3,22,11262,Sage,Freeman,Soraz Racing p/b CAPA,,,300,314.83441666667,
Masters Men 1/2/3,23,11628,Nate,Magaret,VC Roger,,,300,316.95361904762,
Masters Men 1/2/3,24,10641,Sean,Thielen,HCH-RPM Mortgage Cycling Team,,,300,319.07282142857,
Masters Men 1/2/3,25,12004,Jeff,Mitchem,VC Roger,,,300,321.19202380952,
Masters Men 1/2/3,26,12514,Amit,Kobrowski,Fred Meyer/Lakeside Cycling Team,,,246.17,323.31122619048,
Masters Men 1/2/3,27,112404,Keith,Knowles,,,,300,325.43042857143,
Masters Men 1/2/3,28,35807,Richard,Horacek,HCH-RPM Mortgage Cycling Team,,,300,327.54963095238,
Masters Men 1/2/3,29,12457,Joshua,Creem,Smith&Nephew p/b West End Bikes,,,300,329.66883333333,
Masters Men 1/2/3,DNF,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,300,333.90723809524,
Masters Men 1/2/3,DNF,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,300,333.90723809524,
Masters Men 1/2/3,DNF,13875,Jason,Mauer,,,,300,333.90723809524,
Masters Men 3/4 35+,1,14209,Jamie,Mikami,Veloforma,,,350,297.5,
Masters Men 3/4 35+,2,11410,Peter,Seelig,Dr Will Bar,,,350,303.33333333333,
Masters Men 3/4 35+,3,111900,Jerrol,Lackey,Swift Racing p/b 21st Ave. Bicycles,,,350,309.16666666667,
Masters Men 3/4 35+,4,109532,Alan,Sutton,Dr Will Bar,,,350,315,
Masters Men 3/4 35+,5,108551,Ryan,Morgan,,,,350,320.83333333333,
Masters Men 3/4 35+,6,13057,Bill,Dolan,,,,350,326.66666666667,
Masters Men 3/4 35+,7,13970,Varner,Seaman,Nossa Familia Coffee Cycling,,,350,332.5,
Masters Men 3/4 35+,8,16538,John,Prosser,Pacific Power Blue Sky,,,465.27,338.33333333333,
Masters Men 3/4 35+,9,55877,Brian,Lynch,Dr Will Bar,,,350,344.16666666667,
Masters Men 3/4 35+,10,110485,Matthew,S martel,Interurban,,,350,350,
Masters Men 3/4 35+,11,11607,David,Hart,Swift Racing p/b 21st Ave. Bicycles,,,421.41,355.83333333333,
Masters Men 3/4 35+,12,10824,Richard,Rosko,Hammer Velo,,,350,361.66666666667,
Masters Men 3/4 35+,13,83660,Jon,Thomsen,Dr Will Bar,,,470.15,367.5,
Masters Men 3/4 35+,14,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,350,373.33333333333,
Masters Men 3/4 35+,15,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,350,379.16666666667,
Masters Men 3/4 35+,16,11474,Keith,Levesque,Rogue,,,350,385,
Masters Men 3/4 35+,17,2695,Steven,Potter,Hammer Velo,,,350,390.83333333333,
Masters Men 3/4 35+,18,11488,Andrew,Hayes,Rogue,,,350,396.66666666667,
Masters Men 3/4 50+,1,3989,Timothy,Smith,Therapeutic Associates Racing,,,369.23,354.97529445714,
Masters Men 3/4 50+,2,20476,Steve,Thompson,,,,464.62,358.72735325238,
Masters Men 3/4 50+,3,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,452.85398043697,362.47941204762,
Masters Men 3/4 50+,4,11317,Tony,Dirks,Rogue,,,400,366.23147084286,
Masters Men 3/4 50+,5,11396,Will,Harden,Dr Will Bar,,,400,369.9835296381,
Masters Men 3/4 50+,6,6335,Eric,Anderson,Dr Will Bar,,,328.42,373.73558843333,
Masters Men 3/4 50+,7,11398,Kevin,Billingsley,Veloforma,,,400,377.48764722857,
Masters Men 3/4 50+,8,17151,Jonathan,Lyons,Hammer Velo,,,400,381.23970602381,
Masters Men 3/4 50+,9,11570,Doug,Brecht,crank,,,400,384.99176481905,
Masters Men 3/4 50+,10,55964,Darren,Ferris,Hammer Velo,,,400,388.74382361429,
Masters Men 3/4 50+,11,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,525.56,392.49588240952,
Masters Men 3/4 50+,12,11566,Stephen,Holmes,crank,,,400,396.24794120476,
Masters Men 3/4 50+,13,12494,Mitch,Gold,Dr Will Bar,,,400,400,
Masters Men 3/4 50+,14,11688,Eric,Szczukowski,,,,400,403.75205879524,
Masters Men 3/4 50+,15,11352,Larry,Hiday,Ironclad Cycling Team,,,400,407.50411759048,
Masters Men 3/4 50+,16,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,400,411.25617638571,
Masters Men 3/4 50+,17,7194,Joe,Hamilton,,,,335.34,415.00823518095,
Masters Men 3/4 50+,18,11355,Jon,Gornick,Interurban,,,400,418.76029397619,
Masters Men 3/4 50+,19,11563,Alan,Whitney,Rogue,,,400,422.51235277143,
Masters Men 3/4 50+,20,22623,Greg,Estes,Hammer Velo,,,400,426.26441156667,
Masters Men 3/4 50+,21,10685,Ivan,Meadors,Fred Meyer/Lakeside Cycling Team,,,475.145125,430.0164703619,
Masters Men 3/4 50+,22,11592,Tracy,Marks,,,,400,433.76852915714,
Masters Men 3/4 50+,23,14532,Gordy,Bolstad,Bikesale.com,,,482.08090267418,437.52058795238,
Masters Men 3/4 50+,24,11642,Tony,Coca,Rogue,,,400,441.27264674762,
Masters Men 3/4 50+,25,11368,David,Thielen ii,Dr Will Bar,,,400,445.02470554286,
Masters Men 3/4 50+,DNF,13702,Stuart,Anderson,SBDC/Emerald Textiles,,,407.16501129532,452.52882313333,
Masters Men 3/4 50+,DNF,10716,George,Schreck,Fred Meyer/Lakeside Cycling Team,,,400,452.52882313333,
Masters Men 4/5,1,112064,Louis,Liu,Upper Echelon Fitness and Rehabilitation,,,400,340,
Masters Men 4/5,2,55840,Robert,Wolcott,Upper Echelon Fitness and Rehabilitation,,,400,343.52941176471,
Masters Men 4/5,3,95687,Michael,Hopkins,Team Planet X USA,,,400,347.05882352941,
Masters Men 4/5,4,55964,Darren,Ferris,Hammer Velo,,,400,350.58823529412,
Masters Men 4/5,5,112042,Dean,Futrell,Upper Echelon Fitness and Rehabilitation,,,400,354.11764705882,
Masters Men 4/5,6,111871,Lloyd,Connelly,DNR Cycling,,,400,357.64705882353,
Masters Men 4/5,7,35918,Aaron,Even,Velominati Racing,,,400,361.17647058824,
Masters Men 4/5,8,11981,Cliff,Allen,Velominati Racing,,,400,364.70588235294,
Masters Men 4/5,9,36230,Chris,Roberts,Hammer Velo,,,400,368.23529411765,
Masters Men 4/5,10,112041,Joe,Malibu kim,Upper Echelon Fitness and Rehabilitation,,,400,371.76470588235,
Masters Men 4/5,11,110135,John,Hatfield,,,,400,375.29411764706,
Masters Men 4/5,12,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,400,378.82352941176,
Masters Men 4/5,13,10824,Richard,Rosko,Hammer Velo,,,400,382.35294117647,
Masters Men 4/5,14,55786,Mark,Jensen,Team Planet X USA,,,400,385.88235294118,
Masters Men 4/5,15,11575,Judd,Eustice,Team S+M,,,449.32,389.41176470588,
Masters Men 4/5,17,18404,Mike,Meier,Camas Bike and Sport,,,400,396.47058823529,
Masters Men 4/5,18,112040,Greg,Stokes,Hammer Velo,,,400,400,
Masters Men 4/5,19,14314,Dean,Bailey,Beaverton Bicycle Club,,,400,403.52941176471,
Masters Men 4/5,20,105981,Geoff,Rinella,Fred Meyer/Lakeside Cycling Team,,,400,407.05882352941,
Masters Men 4/5,21,11368,David,Thielen ii,Dr Will Bar,,,400,410.58823529412,
Masters Men 4/5,22,112480,Michael,Kosmala,Team S+M,,,400,414.11764705882,
Masters Men 4/5,23,13023,Jeff,Boehlke,The Spokesmen,,,400,417.64705882353,
Masters Men 4/5,24,2126,David,Smith,Southwest Bicycle/Absolute Six-Pack,,,442.3,421.17647058824,
Masters Men 4/5,25,112483,G,Ellis,West End Bikes/Specialized,,,400,424.70588235294,
Masters Men 4/5,26,112405,Trevor,Rice,Portland Velo Racing Team,,,400,428.23529411765,
Masters Men 4/5,27,2695,Steven,Potter,Hammer Velo,,,400,431.76470588235,
Masters Men 4/5,28,11419,James,Webb,Beaverton Bicycle Club,,,400,435.29411764706,
Masters Men 4/5,29,111874,Stanley,L. saviage,Beaverton Bicycle Club,,,400,438.82352941176,
Masters Men 4/5,30,55835,Jamie,Laird,Team Oregon presented by Laurelwood Brewing,,,400,442.35294117647,
Masters Men 4/5,31,112503,Ron,Lewis,Swift Racing p/b 21st Ave. Bicycles,,,400,445.88235294118,
Masters Men 4/5,32,43861,Tom,Kelly,Team Planet X USA,,,438.13559322034,449.41176470588,
Masters Men 4/5,33,111439,Krieg,Kjer,,,,400,452.94117647059,
Masters Men 4/5,34,111873,Rob,Burton,Fred Meyer/Lakeside Cycling Team,,,400,456.47058823529,
Masters Men 4/5,DNF,111937,Joe,Kim,Camas Bike and Sport,,,400,463.52941176471,
Masters Men 4/5,DNF,111916,Kirksey,Neumeyer,Hammer Velo,,,400,463.52941176471,
Men 1/2/3,1,105036,Marek,Litinsky,,,,200,195.69934517196,
Men 1/2/3,2,11441,Steven,Beardsley,Gentle Lovers,,,204.8721892957,202.10314974097,
Men 1/2/3,3,35734,Kent,Ross,PDX Devo Junior Cycling,,,352.92,208.50695430997,
Men 1/2/3,4,11561,Sam,Rosenberg,Hutch's-Slocum-Co-Motion,,,200,214.91075887897,
Men 1/2/3,5,10664,Mike,Kath,Therapeutic Associates Racing,,,285.83138189946,221.31456344798,
Men 1/2/3,6,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,,265.99,227.71836801698,
Men 1/2/3,7,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,287.89,234.12217258598,
Men 1/2/3,8,23099,Casey,Ehrman,Therapeutic Associates Racing,,,284.44,240.52597715499,
Men 1/2/3,9,11448,Brant,Buchholz,Therapeutic Associates Racing,,,188.08931904762,246.92978172399,
Men 1/2/3,10,55912,Tim,Reinhart,Rapha/River City Bicycles,,,200,253.33358629299,
Men 1/2/3,11,39473,Davis,Hand,Soraz Racing p/b CAPA,,,200,259.73739086199,
Men 1/2/3,12,12540,Chris,Haverty,Therapeutic Associates Cycling/Sagebrush Cycles,,,200,266.141195431,
Men 1/2/3,13,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,200,272.545,
Men 1/2/3,14,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,296.94,278.948804569,
Men 1/2/3,15,11460,Craig,Hamilton,Smith&Nephew p/b West End Bikes,,,424.66,285.35260913801,
Men 1/2/3,16,6672,Galen,Mittermann,HCH-RPM Mortgage Cycling Team,,,225.97025714286,291.75641370701,
Men 1/2/3,17,10614,Erik,Hofland,Therapeutic Associates Racing,,,279.1,298.16021827601,
Men 1/2/3,18,25016,Matthew,Studer,Therapeutic Associates Racing,,,398.82,304.56402284502,
Men 1/2/3,19,32633,Logan,Evans,GET FIT Cycling,,,351.17,310.96782741402,
Men 1/2/3,20,30658,Andrew,Suchocki,,,,296.38,317.37163198302,
Men 1/2/3,21,19499,Ryan,Mccracken,HCH-RPM Mortgage Cycling Team,,,200,323.77543655202,
Men 1/2/3,22,111536,Eddie,Delisle,Soraz Racing p/b CAPA,,,200,330.17924112103,
Men 1/2/3,23,39474,Cameron,Beard,Hutches-Slocum-Specialized,,,378.4,336.58304569003,
Men 1/2/3,24,12076,David,Sherman,Therapeutic Associates Racing,,,305.60952558541,342.98685025903,
Men 1/2/3,DNF,25838,Keegan,O'neill,PDX Devo Junior Cycling,,,200,355.79445939704,
Men 1/2/3,DNF,36404,Braden,Fridell,West End Bikes/Specialized,,,537.0201138509,355.79445939704,
Men 1/2/3,DNF,48799,Matt,Bloom,GET FIT Cycling,,,200,355.79445939704,
Men 1/2/3,DNF,4458,Christopher,Connelly,Therapeutic Associates Racing,,,492.027,355.79445939704,
Men 1/2/3,DNF,11560,Killian,Bailey,,,,425.38,355.79445939704,
Men 1/2/3,DNF,11347,William,Zale,Smith&Nephew p/b West End Bikes,,,200,355.79445939704,
Men 1/2/3,DNF,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,200,355.79445939704,
Men 1/2/3,DNF,11262,Sage,Freeman,Soraz Racing p/b CAPA,,,200,355.79445939704,
Men 1/2/3,DNF,11813,Calon,Russell,Therapeutic Associates Racing,,,377.78,355.79445939704,
Men 1/2/3,DNF,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,200,355.79445939704,
Men 1/2/3,DNF,25825,Josiah,Zukowski,,,,200,355.79445939704,
Men 1/2/3,DNF,13955,John,Mitchem,,,,200,355.79445939704,
Men 1/2/3,DNF,12004,Jeff,Mitchem,VC Roger,,,200,355.79445939704,
Men 1/2/3,DNF,14325,Eddie,Wang,River City Bicycles,,,200,355.79445939704,
Men 1/2/3,DNF,10796,Zachary,Utz,Ruckus Test Team,,,200,355.79445939704,
Men 1/2/3,DNF,112504,Jack,Lindquist,,,,200,355.79445939704,
Men 1/2/3,DNF,18400,Thomas,Cody,Smith&Nephew p/b West End Bikes,,,232.99082,355.79445939704,
Men 1/2/3,DNF,111900,Jerrol,Lackey,Swift Racing p/b 21st Ave. Bicycles,,,200,355.79445939704,
Men 1/2/3,DNF,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,525.56,355.79445939704,
Men 1/2/3,DNF,11330,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,200,355.79445939704,
Men 1/2/3,DNF,12457,Joshua,Creem,Smith&Nephew p/b West End Bikes,,,200,355.79445939704,
Men 4/5,1,111759,Michael,Buckiewicz,Guinness Cycling Team,,,450,382.5,
Men 4/5,2,111330,David,Prats,Pacific Power Blue Sky,,,450,387.69230769231,
Men 4/5,3,112485,Matthew,Curry,Fred Meyer/Lakeside Cycling Team,,,450,392.88461538462,
Men 4/5,4,111514,Stephen,Salter,,,,450,398.07692307692,
Men 4/5,5,93457,Justin,Buell,Therapeutic Associates Racing,,,450,403.26923076923,
Men 4/5,6,111861,Joshua,Tsen,PDX Devo Junior Cycling,,,450,408.46153846154,
Men 4/5,7,112407,Brandon,Bilyeu,Beaverton Bicycle Club,,,450,413.65384615385,
Men 4/5,8,111832,Phil,Webster,Rolling Thunder p/b The Missing Link,,,450,418.84615384615,
Men 4/5,9,83884,Eben,Horacek,HCH-RPM Mortgage Cycling Team,,,485.09,424.03846153846,
Men 4/5,10,36415,Alistair,Corkett,Rogue,,,450,429.23076923077,
Men 4/5,11,29221,Michael,Horton,,,,450,434.42307692308,
Men 4/5,12,111754,Bill,Garcia,Beaverton Bicycle Club,,,450,439.61538461538,
Men 4/5,13,29690,Matthew,Klein,,,,430.82,444.80769230769,
Men 4/5,14,112277,Matthew,Brock,,,,450,450,
Men 4/5,15,36417,Nils,Tillstrom,BriHOP Racing,,,450,455.19230769231,
Men 4/5,16,35883,Grayson,Bailey,Beaverton Bicycle Club,,,623.50005586812,460.38461538462,
Men 4/5,17,36092,John,Lin,Therapeutic Associates Racing,,,450,465.57692307692,
Men 4/5,18,111834,Dylan,Mcshooter,Guinness Cycling Team,,,450,470.76923076923,
Men 4/5,19,10806,Troy,Sexton,Therapeutic Associates Cycling/Sagebrush Cycles,,,450,475.96153846154,
Men 4/5,20,111733,Kyle,Mensing,,,,450,481.15384615385,
Men 4/5,21,55861,Brian,Hart jr.,Hapi-Go!,,,450,486.34615384615,
Men 4/5,22,105506,Patrick,Fraser,Therapeutic Associates Racing,,,450,491.53846153846,
Men 4/5,23,36409,Harry,Zimba,West End Jr,,,450,496.73076923077,
Men 4/5,24,112238,Ben,Tankus,Vertebrata Chiropractic Cycling,,,450,501.92307692308,
Men 4/5,25,112091,Anthony,Disano,Rogue,,,450,507.11538461538,
Men 4/5,26,111862,Thomas,Ring,,,,450,512.30769230769,
Men 4/5,27,111855,Zachary,Goude,Team Planet X USA,,,450,517.5,
Women 1/2/3,1,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,484.82,383.43617578125,
Women 1/2/3,2,16215,Starla,Teddergreen,Cloud Racing p/b Ride 2 Recovery,,,379.76,390.68620959821,
Women 1/2/3,3,10727,Amy,Shepard,Black Lodge Cycling,,,400,397.93624341518,
Women 1/2/3,4,57874,Shelley,Dunlop,Therapeutic Associates Racing,,,468.48414981618,405.18627723214,
Women 1/2/3,5,20361,Lana,Atchley,Fred Meyer/Lakeside Cycling Team,,,489.04458765993,412.43631104911,
Women 1/2/3,6,40463,Stacy,Westbrook,Therapeutic Associates Racing,,,446.91,419.68634486607,
Women 1/2/3,7,11579,Erin,Goodall,Ironclad Cycling Team,,,466.88709375,426.93637868304,
Women 1/2/3,8,24121,Courtney,Gould,Therapeutic Associates Racing,,,502.7,434.1864125,
Women 1/2/3,9,11946,Daphne,Moore,Hammer Velo,,,400,441.43644631696,
Women 1/2/3,10,11302,Hannah,Mcdade,Exergy Twenty16 Jnr Development,,,543.67,448.68648013393,
Women 1/2/3,11,21924,Cristina,Mihaescu,Ironclad Cycling Team,,,400,455.93651395089,
Women 1/2/3,12,11283,Sarah,Tisdale,Therapeutic Associates Cycling/Sagebrush Cycles,,,421.462825,463.18654776786,
Women 1/2/3,13,111939,Andrea,Fisk-beardsley,Gentle Lovers,,,400,470.43658158482,
Women 1/2/3,14,19878,Mielle,Blomberg,Team S+M,,,400,477.68661540179,
Women 1/2/3,DNF,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,400,492.18668303571,
Women 1/2/3,DNF,13044,Norrene,Godfrey,Team Godfrey,,,471.00496688596,492.18668303571,
Women 4/5,1,112307,Kaitlin,Borstelmann,Portland Bicycle Studio,,,600,510,
Women 4/5,2,11286,Angela,Horton gapay,Hammer Velo,,,600,528,
Women 4/5,3,11386,Allison,Medellin,Hammer Velo,,,575.71727505704,546,
Women 4/5,4,55769,Susannah,Hart,Hapi-Go!,,,600,564,
Women 4/5,5,21899,Catherine,Cooper,Ironclad Cycling Team,,,600,582,
Women 4/5,6,111946,Katie,Nelson,Soraz Racing p/b CAPA,,,600,600,
Women 4/5,7,112496,Hilary,Luther,43 Degrees,,,600,618,
Women 4/5,8,35800,Meagan,Masten,Portland Bicycle Studio,,,600,636,
Women 4/5,9,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,600,654,
Women 4/5,10,105983,Bekah,Cohen,,,,600,672,
Women 4/5,11,111979,Erica,Rinella,Fred Meyer/Lakeside Cycling Team,,,600,690,
