Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,8,44,393.40886143693,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,22,55,439.20802178716,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,23,56,429.62134716254,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,30,53,465.77893876903,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,39,61,484.5599426446,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,28,61,440.07745884217,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,25,56,438.1593060375,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,29,42,430.26824447059,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,7,43,416.57266501639,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,8,43,423.8533014182,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,4,40,379.14263888889,
Tour of Walla Walla - GC,2019-04-14,Men Cat 5,5,37,399.31673482391,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,3,26,387.54481241495,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,2,26,376.25307400712,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,4,26,391.15515151515,
Tour de Bloom GC,2019-05-5,Men Senior Cat 5,3,31,388.48564822454,
Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,16,49,428.42624236655,
Tour de Bloom - GC,2023-05-5,Men Cat4/5,7,51,398.7,
Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,10,47,408.91304347826,
Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,9,46,410.45031055901,
Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,8,46,406.125,
