Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,2,44,380.75617722231,
Tour of Somerville,2017-05-29,Men Cat4/5,DNF,54,565.60558333333,
Harlem Skyscraper Cycling Classic,2017-06-18,Open Cat5,12,32,474.05106082162,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,6,54,441.77366666667,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,14,58,522.78665,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,7,53,464.2374,
Tour of Somerville,2018-05-28,Men Cat4/5,10,71,412.79177961951,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,2,44,387.60603753398,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,DNF,62,566.36921052632,
Tour of Somerville,2019-05-27,Men Cat4/5,7,76,384.72307871264,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,24,50,490.66931008245,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,7,85,365.94478787879,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,5,94,377.04575,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,1,42,377.85482909722,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,1,88,370.20353358751,
Rockleigh Criterium Series,2019-08-8,senior  Cat 4/5,1,39,390.24622673816,
Rockleigh Criterium Series,2019-08-15,senior  Cat 4/5,9,29,463.79707142857,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,9,117,295.83096669846,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,1,80,302.19372968319,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,16,81,381.16688935142,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,4,61,262.5,
