Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour da 'burgh - TT,2019-04-27,cat Open,9,29,385.00043177209,
Tour da 'burgh - Crit,2019-04-27,Cat 4/5,6,21,403.98009200168,
Tour da 'burgh - RR,2019-04-28,Men Cat 4/5,6,23,398.66690909091,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,7,18,393.11954287843,
WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,DNF,20,570.62588117154,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,11,21,407.97,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,6,24,374.19859259259,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,8,29,368.83425,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,6,34,347.61094117647,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,13,33,429.4628675523,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,8,20,387.07449982608,
 Butler Memorial Park City Crit,2019-08-25,Men Cat3/4,4,11,365.8958,
ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,1,25,382.5,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,2,16,304.0625,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,DNP,21,,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,4,16,317.1875,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,18,20,386.75,
Races at the Lake #4,2021-05-8,Men Cat 3/4,12,17,433.06344863997,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,20,28,269.39557142857,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,1,18,297.5,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,DNF,25,239.50405555556,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,4,21,323.75,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,17,27,209.11411111111,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,2,10,308,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,1,14,339.98738949765,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,DNF,32,436.56239694791,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,1,24,331.89698728316,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,DNF,19,540.84509942573,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,DNP,32,,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,10,24,394.48733180245,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,24,25,443.94104201946,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,1,22,334.28146653278,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,1,23,314.09304037625,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,DNF,37,437.98423632134,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,2,25,341.09125670473,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,DNF,17,398.87765987363,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,DNP,33,,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,4,21,349.9912101105,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,3,19,342.23604865069,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,1,17,336.2470027255,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,1,16,315.272905,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,6,31,251.97923798034,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,9,25,250.56079820909,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,DNF,36,390.36018939686,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,DNF,38,355.67302009413,
Race at the Lake,2022-05-7,Men  Cat 1/2/3,DNF,25,360.88842726801,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,10,37,289.0646146172,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,28,37,367.76534427069,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,10,28,290.13180197201,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,11,26,301.84919085724,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,15,27,324.87632931476,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,20,29,330.62375791593,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,DNP,45,,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,15,24,316.7883351869,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,11,36,270.58464356397,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,7,30,267.16308408522,
Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,12,38,311.00793601158,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,7,42,264.65350669486,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,9,31,277.84765489868,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,DNP,27,,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,8,33,292.76235816997,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,1,31,257.43675188926,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,DNP,28,,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,DNF,23,385.89919377387,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,6,31,272.71917889433,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,11,32,302.98771050162,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,DNP,36,,
