Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,32,33,649.80234375,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,21,21,751.06116666667,
Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,17,18,655.94422318673,
Milwaukee Mile Crit,2014-05-24,Women Category 4  ,10,11,661.03693333333,
MOSH Criterium,2014-05-25,Women Category 4  ,DNF,8,656.06533333333,
Hollander/Benelux Sussex Criterium,2014-06-1,Women Category 4  ,10,10,654.65033333333,
Diablo Cycling Criterium,2014-06-8,Women Category 4  ,DNF,7,633.336,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,44,45,622.9225648879,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29,11,11,643.10480045501,
Whitnall Park Spring Classic,2015-04-25,Women  Category 4,10,10,675.15493333333,
Palmyra Road Race ,2015-05-23,Women    Category 4,10,10,666.25697600247,
Diablo Criterium,2015-06-7,Women   Category 4,6,6,655.22566666667,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,34,41,649.1822745098,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Cat 3/4,29,30,640.71934444444,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Cat 3/4,35,38,682.91133333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Cat 3/4,35,39,665.60815789474,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Women Elite,DNF,6,,
Menomonee Park Criterium      ,2016-04-16,Women   Category 4,13,14,713.9035,
Palmyra Road Race,2016-05-28,Women  Cat 4,8,8,658.7393702409,
Concordia University Crit,2016-05-29,Women  Cat 4,4,4,,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,39,42,646.05083333333,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,29,32,643.57816666667,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,41,44,699.53925396825,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,43,44,649.63287878788,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,52,57,647.0982202381,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,33,37,633.83064814815,
Wisconsin State Road Championships,2016-08-13,Women  Cat 4,DNF,7,672.27734761403,
NEW Omnium - Saturday Crit,2017-05-13,Women   Category 4/5,8,8,620.933,
NEW Omnium - Sunday Crit,2017-05-14,Women  Category 4/5,5,5,,
Palmyra Road Race,2017-05-27,Women  Category 4/5,4,4,,
LAPT Criterium,2017-06-10,Women  Category 4/5,5,5,,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,25,25,732.43666666667,
