Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,6,25,466.66666666667,
Pine Flat Road Race,2010-02-14,Men MR Master 55-99 ,4,15,457.14285714286,
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 55-99 ,2,10,440,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,DNF,95,,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 55-99 ,1,7,,
Orosi Road Race,2010-03-20,Men MR Master 55-99 ,6,11,500,
Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,6,19,373.33333333333,
Salinas Junior Development Criterium,2010-03-21,Men MR Master 55-99 ,3,14,446.42857142857,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 55-99 ,3,12,408.08994202899,
Sea Otter Classic Road Race,2010-04-15,Men Master 55-59 ,16,20,570.24754347826,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,3,35,375.45543261793,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 55-99 ,11,14,511.72530277486,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 55-99 ,3,13,430.94338599034,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,20,37,531.92781481481,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,18,37,485.51660135959,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 55-99 ,2,7,436.392,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,50,73,436.004148584,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 55-99 ,4,5,,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  55-99 ,4,9,471.19495054119,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 55-99,4,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,DNF,20,476.68240740741,
