Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2015-02-21,Men Cat 4,4,15,394.84701961015,
Swamp Classic - RR,2015-02-21,Men Cat 4,1,38,363.681,
Swamp Classic - Crit,2015-02-22,Men Cat 4,4,29,385.545,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,5,28,297.66591452054,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,30,38,403.76476041667,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,6,29,300.34841025641,
Swamp Classic - Crit,2016-02-14,Men Cat 3,14,27,391.52,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,23,23,432.7685,
Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 1/2/3,4,8,331.97426422534,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 35+ Cat 1/2/3,3,8,331.89890368491,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,DNF,35,484.89320833333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,12,36,321.96086666667,
Florida State Championship Crit,2016-04-2,Men Cat 3,DNF,43,479.67035087719,
Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,DNF,20,435.04728571429,
Florida State Championship TT,2016-04-3,Men 45-49 Masters 1/2/3,DNF,9,424.11302834643,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,5,28,404.39007142857,
HHC Rumble @ Roebling - Saturday,2016-08-6,Men Masters 40-49 Pro/Cat Open,2,13,320.02777777778,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,2,16,349.42902083333,
HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,3,22,298.78901057182,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,21,22,,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,DNF,21,408.47111111111,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,4,20,323.57971428571,
Race of the West Criterium,2017-02-4,Men Cat 3,2,21,340.18126666667,
Race of the West Road Race,2017-02-4,Men Cat 3,3,21,360.838875,
2017 Time Trial Fl State Championships ,2017-04-9,Men 45-49 Masters 1/2/3,DNF,7,372.88982495893,
Race For Humanity - RR,2017-05-6,Men Cat 3,2,16,343.38633333333,
FSCJ-AV Homes Crit Series,2017-05-21,Masters 35+,4,20,329.16181084074,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 1/2/3,3,14,323.97230698035,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,45,78,410.93348809524,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,17,66,332.13666666667,
HHC Rumble @ Roebling,2017-08-5,Men Pro/Cat 1/2/3,9,21,373.0637,
HHC Rumble @ Roebling,2017-08-5,Men Masters 40-49,1,15,357.88,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Pro/Cat 1/2/3,9,21,373.0637,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Masters 40-49,1,15,357.88,
Real Campione d' Clermont - Crit,2017-09-30,Men Pro 1/2,11,15,398.83114166122,
Real Campione d' Clermont - RR,2017-10-1,Men Pro 1/2,8,20,362.72,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,1,19,275.53218381878,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,DNF,32,421.22123809524,
Swamp Classic - Crit,2018-02-3,Men Master 45+,6,21,349.833,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,6,37,318.14235119048,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,11,51,425.18647,
Chain of Lakes Cycling Classic,2018-03-10,Men Pro 1-3,19,26,395.42766666667,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 45+,4,21,342.42791666667,
FSCJ-AV Homes Crit Series,2018-03-18,MASTER 35+,2,16,344.5705,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 1/2/3,9,19,382.18796296296,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Master 45+,2,25,307.18469444444,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,10,22,402.45351515152,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,6,28,333.87581818182,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,6,28,328.16595452235,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 1/2/3,9,23,372.66804166667,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Pro 1-3,15,17,425.7345,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,36,80,386.5144811828,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,20,52,355.15947826087,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 45+,3,18,324.73403275081,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 45+,4,19,352.36447916667,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 45+,DNF,16,521.77477403941,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,7,19,411.384,
Florida State Road Race Championships,2018-10-20,Men Pro 1-2,DNF,36,426.15165151515,
Swamp Classic - RR,2019-02-2,Men Master 40+,2,18,328.02479166667,
Swamp Classic - Crit,2019-02-3,Men Master 40+,3,8,348.722,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,5,18,361.27311111111,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,4,4,,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,8,16,375.9029375,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+,6,30,345.04044444444,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,2,37,353.7055381854,
Sunshine Grand Prix - RR,2019-03-31,Men Master 40+,11,30,375.59423214286,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,10,35,367.28446691176,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,5,29,340.10223010603,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,6,33,336.819875,
Ocala Downtown Criterium,2019-05-4,Men Master 40+,12,16,431.3653125,
Nestor Cup Race 2,2019-06-16,Men Cat 1/2/3,5,16,362.72775,
Nestor Cup Race 2,2019-06-16,Men Master 40+,1,6,,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,DNF,18,495.68921428571,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,21,36,387.02609259259,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,28,46,393.13519166667,
Nestor Cup Race3,2019-07-21,Men Cat 1/2/3,5,16,373.57708333333,
Nestor Cup Race3,2019-07-21,Men Master 40+,1,6,,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,26,42,396.1515,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,12,38,342.30161458333,
Velobrew-NFKC Crit,2019-08-4,MASTERS 35+,1,9,356.391,
Velobrew-NFKC Crit,2019-08-4,A,4,12,384.511,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 1/2/3,16,43,335.35876190476,
Pinellas Park Circuit Race,2019-09-8,Men Master 40+,2,18,342.43897916667,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,27,40,437.81202777778,
Real Campione d' Clermont,2019-10-6,Men Master 40+,3,29,339.83426666667,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,1,20,328.27283333333,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
Swamp Classic RR,2020-02-1,Men Master 40+,2,21,350.98887775434,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,6,24,344.36061180191,
Tour of South Florida Stage 2,2020-02-16,Men 40-49 Master  Plus,3,19,329.7981750458,
Tour of South Florida Stage 3,2020-02-17,Men 40-49 Master  Plus,5,14,340.63836076233,
Tour of South Florida GC,2020-02-17,Men 40-49 Master  Plus,5,14,347.2357676872,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 40+,6,19,391.698125,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 40+,4,9,415.66564169204,
Chain of Lakes Cycling Classic - GC,2020-02-29,Men Master 40+,4,8,385.4484122633,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 40+,1,18,320.5095,
Nestor Cup Race #1,2020-03-15,Men P/1/2/3,11,25,382.67291666667,
Nestor Cup Race #1,2020-03-15,Masters 40,1,6,358.479,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,21,23,455.22851350574,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,9,20,369.51849804465,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,7,24,375.39377777778,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,11,22,415.3679821832,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,8,19,378.92837990011,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,18,21,448.19807407407,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,2,23,324.89699939317,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 45-49,6,13,417.19266666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,18,51,344.3775,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,9,20,388.51540202918,
Swamp Classic - RR,2021-02-6,Men Master 50+,2,38,349.39705263158,
Swamp Classic - TT,2021-02-6,Men Master 50+,1,12,347.10033333333,
Swamp Classic - Crit,2021-02-7,Men Master 40+,13,32,382.19575804997,
Swamp Classic - Crit,2021-02-7,Men Master 50+,4,24,346.29525,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,27,37,421.40657524929,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,1,31,329.08601461524,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 50+,2,41,368.61603333333,
Commerce Stage Race - RR,2021-05-1,Master 50+,9,29,411.62159027778,
Brooks Road Race,2021-05-22,Men Master 50-54 Cat 1/2/3,7,19,415.82283109593,
TONGA 1 Criterium,2021-06-11,Men Master 50+,4,23,402.75,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,12,34,428.203125,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,6,23,420,
TONGA 1,2021-06-12,Men Master 50+,8,35,410.29411764706,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,17,42,337.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,18,40,342.125,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,15,49,328.125,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,2,40,300.125,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,24,39,361.05263157895,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,9,29,413.7868719249,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 50+,4,14,411.42857142857,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,8,28,404.17369356793,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 50+,4,14,411.42857142857,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,8,49,394.49168670638,
Swamp Classic,2022-02-5,Men Master 50+,1,35,339.37925020133,
Swamp Classic,2022-02-6,Men Master 50+,10,29,425.89285714286,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,3,20,346.20218835078,
Tiger Town Classic - Crit,2022-04-2,Men Master 50+,3,13,323.05792567849,
Come See Augusta Criterium,2022-04-26,Men Masters 45+ (1/2/3/4),6,9,351.19714104612,
Commerce Stage Race Road Race,2022-06-4,Men Master 50+,3,18,360.42941881899,
Commerce Stage Race Crit,2022-06-5,Men Master 50+,11,21,400.9744755462,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 50+,5,19,328.60598250549,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 50+,5,22,357.5180976852,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 50+,6,22,350.72820335587,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 50+,8,25,468.75,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,28,48,409.76996394495,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,12,42,313.64381041901,
Battle of the Bays Series,2022-09-18,Men Master 50+,3,31,393.66162558596,
Battle of the Bays Series,2022-09-18,Men Master 40+,4,28,351.0243543106,
Florida State Road Race Championships,2022-10-22,Men Master 50-54,8,47,378.38975736058,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,DNF,47,456.6303046486,
Swamp Classic  - RR,2023-02-4,Men Master 50+,7,64,332.53720892648,
Swamp Classic  - TT,2023-02-4,Men Master 50+,12,22,450,
Swamp Classic - Crit,2023-02-5,Men Master 50+,9,44,326.4722962479,
Tiger Town Classic - Crit,2023-04-1,Men Master 40+,6,7,373.38510149118,
Tiger Town Classic - Crit,2023-04-1,Men Master 50+,4,12,322.94923071937,
Tiger Town Classic - RR,2023-04-2,Men Master 50+,2,22,308.77731740376,
Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,9,32,349.30869861165,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,22,36,440.74835620517,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,17,37,392.42799203265,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,11,42,355.32092025384,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,DNF,73,437.36223606299,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,32,71,326.92180389886,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,6,41,374.80865004727,
Swamp Classic,2024-02-3,Men Master 50+,3,52,350.56869661559,
Swamp Classic,2024-02-4,Men Master 50+,16,26,384.18871307278,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,10,15,408.74447329646,
NorthBEAST Cycling Classic,2024-03-17,Men Masters 50+,6,12,340.96824708138,
Sunny King Criterium,2024-04-13,Men Master 50+,16,31,370.78404872357,
