Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,2:48:11,,400,340,
Men Cat 4,2,252203,Noah,Pulcina,Club cycliste ALLIANCE,2:48:28,,400,343.15789473684,
Men Cat 4,3,253217,Luke,Stratton,Blitz Racing,2:48:48,652546,400,346.31578947368,
Men Cat 4,4,210267,Patrick,Pearce,Shotgun Racing,2:48:52,601743,400,349.47368421053,
Men Cat 4,5,253871,Peter,Bock,Team California Juniors,2:48:53,657765,400,352.63157894737,
Men Cat 4,6,252487,Parker,Bohne,Landis/Trek,2:49:01,654471,400,355.78947368421,
Men Cat 4,7,297163,Julian,Cameron,Independent,2:49:11,,400,358.94736842105,
Men Cat 4,8,298557,Caleb,Henderson,Primal - Audi Denver,2:49:16,666768,400,362.10526315789,
Men Cat 4,9,281407,Bennett,Chambers,University of Arizona,2:49:22,623366,400,365.26315789474,
Men Cat 4,10,241660,Sterling,Smith,el grupo youth cycling,2:49:33,650895,400,368.42105263158,
Men Cat 4,11,296118,Uriel,Urquidy,el grupo youth cycling,2:49:34,668380,400,371.57894736842,
Men Cat 4,12,296129,Max,Hebert,Anunnaki CC,2:49:40,753119,400,374.73684210526,
Men Cat 4,13,119523,Jorge,Cordero,Padyak Racing Team,2:49:42,666776,400,377.89473684211,
Men Cat 4,14,269091,Ryan,Chambers,Bicycle Ranch Tucson Racing,2:49:42,751542,400,381.05263157895,
Men Cat 4,15,159798,Andrew,Osterhoudt,Wildcard,2:49:44,545629,400,384.21052631579,
Men Cat 4,16,298558,Oleg,Kougiya,Sask,2:49:45,,400,387.36842105263,
Men Cat 4,17,257528,Ethan,Cocio,el grupo youth cycling,2:49:52,655379,400,390.52631578947,
Men Cat 4,18,122764,Alexander,Flunker,Adventure Cycling Team,2:49:53,457508,400,393.68421052632,
Men Cat 4,19,231553,Roey,Efrat,el grupo youth cycling,2:50:09,623148,400,396.84210526316,
Men Cat 4,20,274272,Luis,Monzon,Padyak Racing Team,2:50:46,664073,400,400,
Men Cat 4,21,251701,William,Mercado,United cycling,2:51:52,653161,400,403.15789473684,
Men Cat 4,22,256725,William,Guest,Pastaria Big shark,2:54:11,650719,400,406.31578947368,
Men Cat 4,23,236438,Dom,Green,el grupo youth cycling,2:55:30,633090,400,409.47368421053,
Men Cat 4,24,297164,Jordan,Smith,Christian Cycling Tucson,3:00:12,661740,400,412.63157894737,
Men Cat 4,25,193524,David,Byrd,ORR Factory Racing,3:19:24,583405,400,415.78947368421,
Men Cat 4,26,140048,Clark,Penado,Alto Velo,3:19:28,751549,400,418.94736842105,
Men Cat 4,27,192490,Ryan,Kostrzewa,Tolero Racing,3:19:34,604620,400,422.10526315789,
Men Cat 4,28,257462,Mason,Tuckenhagen,University of Arizona,3:19:41,665854,400,425.26315789474,
Men Cat 4,29,297157,Ethan,Hemphill,Zia velo,3:19:42,751603,400,428.42105263158,
Men Cat 4,30,298559,Jorge,Bojorquez,BCC,2:55:57,666771,400,431.57894736842,
Men Cat 4,31,176957,Saul,Burns,ZiaVelo Cycling,3:19:48,631306,400,434.73684210526,
Men Cat 4,32,212950,Tyler,Pearce,Shotgun Racing,3:19:49,601745,400,437.89473684211,
Men Cat 4,33,252111,Jeffrey,Smallwood,Diamondback Energy Racing,3:19:57,539081,400,441.05263157895,
Men Cat 4,34,249612,Sean,Bray,Natural grocers cycling team,3:26:14,647485,400,444.21052631579,
Men Cat 4,35,90460,Nathan,Jeppesen,Wolfpack bike racing,3:29:24,407911,400,447.36842105263,
Men Cat 4,36,190236,Tony,Marengo,ENJOY Cycling Club,3:36:29,648673,400,450.52631578947,
Men Cat 4,37,173722,Koabi,Brooks,Natural Grocers Cycling,3:28:02,337348,400,453.68421052632,
Men Cat 4,38,29445,Justin,Evans,Natural Grocers,3:28:24,540555,400,456.84210526316,
Men Cat 4,39,120210,Britt,Smith,ATP,3:44:29,412695,400,460,
Men Cat2/3,1,241711,Ben,Elumbaugh,UltraPass,3:31:41,624956,250,212.5,
Men Cat2/3,2,136738,Rowan,Child,Velo Childeric,3:31:55,509434,250,213.46153846154,
Men Cat2/3,3,257100,Elouan,Gardon,Fount Cycling Guild,3:32:00,660063,250,214.42307692308,
Men Cat2/3,4,194469,Grant,Miller,Alto Velo,3:32:03,611804,250,215.38461538462,
Men Cat2/3,5,87999,Matan,Sopher,Landis/Trek,3:32:06,619414,250,216.34615384615,
Men Cat2/3,6,231556,Andres,Hernandez,el grupo youth cycling,3:32:11,,250,217.30769230769,
Men Cat2/3,7,247591,Jesse,Hogin,n/a,3:32:11,643020,250,218.26923076923,
Men Cat2/3,8,231063,Ansel,Smolund,Deus Velox,3:32:12,618522,250,219.23076923077,
Men Cat2/3,9,235322,Andrea,Cloarec,Alto Velo,3:32:14,629216,250,220.19230769231,
Men Cat2/3,10,136737,Asa,Child,Velo Childeric,3:32:15,509433,250,221.15384615385,
Men Cat2/3,11,236681,Peter,Collins,Expeditors Cycling,3:32:15,632290,250,222.11538461538,
Men Cat2/3,12,231923,Beckett,Ledger,Slowtwitch Goodlife Racing,3:32:19,617367,250,223.07692307692,
Men Cat2/3,13,249609,Joe,Pifel,Velocious Sport,3:32:19,636438,250,224.03846153846,
Men Cat2/3,14,50748,David,Takahashi,ACT,3:32:22,367484,250,225,
Men Cat2/3,15,15878,Florian,Costa,Alto Velo,3:32:23,300278,250,225.96153846154,
Men Cat2/3,16,74167,Alexander,Kuzmenko,TucsonRider,3:32:27,378217,250,226.92307692308,
Men Cat2/3,17,230941,Ethan,Cotton,Unattached,3:32:28,623120,250,227.88461538462,
Men Cat2/3,18,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,3:32:30,635484,250,228.84615384615,
Men Cat2/3,19,136740,Orion,Child,Rio Grande Elite Cycling Team,3:32:30,509431,250,229.80769230769,
Men Cat2/3,20,199883,Drew,Cummins,3T/Q+M Cycling,3:32:31,448061,250,230.76923076923,
Men Cat2/3,21,241877,Cole,Guest,Independent,3:32:32,,250,231.73076923077,
Men Cat2/3,22,45254,Sean,Mccormack,Phoenix Team Seek and Destroy,3:32:37,324434,250,232.69230769231,
Men Cat2/3,23,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,3:32:38,617832,250,233.65384615385,
Men Cat2/3,24,298554,Carter,Stuhlmacher,Project Podium,3:32:38,634805,250,234.61538461538,
Men Cat2/3,25,159392,Liam,Olson,Primal-Audi Denver,3:32:39,455939,250,235.57692307692,
Men Cat2/3,26,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizza,3:32:43,600492,250,236.53846153846,
Men Cat2/3,27,269844,Joseph,Seidel,Gene Johnson Cycling Team,3:32:43,633468,250,237.5,
Men Cat2/3,28,191328,Charles,Koontz,Charlie?s Angels,3:32:43,586919,250,238.46153846154,
Men Cat2/3,29,136321,Grant,Feige,Red Peloton,3:32:44,549497,250,239.42307692308,
Men Cat2/3,30,194345,Sebastian,Soto,Landis/Trek,3:32:44,607687,250,240.38461538462,
Men Cat2/3,31,193765,Dylan,Brody,New England Development p/b Cadence Wealth Management,3:32:44,605708,250,241.34615384615,
Men Cat2/3,32,37338,Ryan,Witt,Primal - Audi Denver,3:32:45,548585,250,242.30769230769,
Men Cat2/3,33,181629,Xavier,Moss,Natural Grocers Cycling Team,3:32:45,579556,250,243.26923076923,
Men Cat2/3,34,160692,Bryce,Pfuetze,Full Send Racing p/b Mikes Bikes,3:32:49,548085,250,244.23076923077,
Men Cat2/3,35,55416,Joel,Temple,Wolfpack HI,3:32:52,642471,250,245.19230769231,
Men Cat2/3,36,151583,Adian,Beckman,Team Six,3:32:54,458807,250,246.15384615385,
Men Cat2/3,37,227563,Frank,Pfeil,Natural Grocers Cycling Team,3:32:54,630073,250,247.11538461538,
Men Cat2/3,38,214039,Jonathan,Cary,Ardor Racing,3:32:55,604367,250,248.07692307692,
Men Cat2/3,39,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,3:32:55,624771,250,249.03846153846,
Men Cat2/3,40,49058,Robert,Gutzwiller,Phoenix Team Seek & Destroy,3:32:58,233859,250,250,
Men Cat2/3,41,245486,James,Bailey,Flagstaff Bicycle Revolution,3:32:59,639415,250,250.96153846154,
Men Cat2/3,42,42253,David,Rakestraw,Pay 'n Take,3:33:01,330862,250,251.92307692308,
Men Cat2/3,43,82950,Dennis,Arnold,Shake 'N Brake Racing,3:33:05,411059,250,252.88461538462,
Men Cat2/3,44,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,3:33:07,537264,250,253.84615384615,
Men Cat2/3,45,173673,Damiano,Rivera de rosales,el grupo youth cycling,3:33:09,547608,250,254.80769230769,
Men Cat2/3,46,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:33:09,515759,250,255.76923076923,
Men Cat2/3,47,242561,Phillips,Claud iv,Team VeloSport,3:33:11,644098,250,256.73076923077,
Men Cat2/3,49,146778,Edward,Larkin,Full Send Racing p/b Mikes Bikes,3:32:50,494104,250,257.69230769231,
Men Cat2/3,50,78061,Tommy,Perkins,Tesseract Racing,3:33:20,387371,250,258.65384615385,
Men Cat2/3,51,123249,Jef,Mayer,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:33:22,475010,250,259.61538461538,
Men Cat2/3,51,251221,Jaxon,Rickel,Natural Grocers Cycling Team,3:33:23,652238,250,260.57692307692,
Men Cat2/3,52,270144,Miguel,Mehuys,Anaccyling,3:33:23,,250,261.53846153846,
Men Cat2/3,53,226536,Matt,Walton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:33:26,617384,250,262.5,
Men Cat2/3,54,298556,Thadd?us,Tiedje,CK Uni Uppsala,3:33:27,,250,263.46153846154,
Men Cat2/3,55,125806,Juan,Acosta,Adventure Cycling Racing,3:33:28,494351,250,264.42307692308,
Men Cat2/3,56,230947,Colin,Mihalak,Project 412,3:33:29,603455,250,265.38461538462,
Men Cat2/3,57,243162,Vincent,Moser,A-D Racing,3:33:30,610362,250,266.34615384615,
Men Cat2/3,58,233970,Devon,Lewis,Natural Grocers Cycling Team,3:33:34,625785,250,267.30769230769,
Men Cat2/3,59,209467,Kash,Adamski,Cleveland Cycling Academy,3:33:35,620110,250,268.26923076923,
Men Cat2/3,60,228782,Tommy,Feng,Team six,3:33:36,619470,250,269.23076923077,
Men Cat2/3,61,191172,Keaten,Kappes,Ardor Racing,3:33:47,600117,250,270.19230769231,
Men Cat2/3,62,207328,Tom,Preller,Supernatural Grocers Cycling Team,3:33:49,613522,250,271.15384615385,
Men Cat2/3,63,151210,Andrew,Ernst,Alto Velo,3:33:54,549045,250,272.11538461538,
Men Cat2/3,64,57683,Adrian,Magun,Fort Lewis College,3:35:32,375179,250,273.07692307692,
Men Cat2/3,65,179039,Ian,Moran,Verge Sport,3:36:29,578125,250,274.03846153846,
Men Cat2/3,66,295869,Simon,Clark,el grupo youth cycling,3:36:47,667616,250,275,
Men Cat2/3,67,192497,Alex,Nordstrom,el grupo youth cycling,3:38:36,614356,250,275.96153846154,
Men Cat2/3,68,227164,Matthew,Richards,Mustangs Cycling,3:40:51,615994,250,276.92307692308,
Men Cat2/3,69,236584,Eliutth,Espinoza,Blitz Racing CC,3:46:16,634170,250,277.88461538462,
Men Cat2/3,70,236680,Ted,Collins,pacific office automation,3:49:59,623256,250,278.84615384615,
Men Cat2/3,71,247093,Mateo,Padilla,Team California Juniors,3:54:21,642301,250,279.80769230769,
Men Cat2/3,72,225613,Christopher,Accursi,Team Team,4:04:31,613002,250,280.76923076923,
Men Cat2/3,73,127763,David,Michael sweet,SweetTheCyclist,4:18:03,497150,250,281.73076923077,
Men Cat2/3,74,27050,Matthew,Bohm,-,4:27:29,249934,250,282.69230769231,
Men Cat2/3,75,213018,Braeden,Sellinger,Bicycle Haus,4:29:45,611783,250,283.65384615385,
Men Cat2/3,76,298555,Gus,Degroote,Ride with Ryan,4:30:02,,250,284.61538461538,
Men Cat2/3,77,181650,Stephen,Johnson,Shake 'N Brake Racing,5:06:29,579989,250,285.57692307692,
Men Cat2/3,78,233976,Dane,Wallace,Team Pay ?N Take,5:52:41,610811,250,286.53846153846,
Men Master 40+,1,4337,Anthony,Aker,Serious Cycling,3:30:38,253167,350,297.5,
Men Master 40+,2,230991,Matt,Ardito,Serious Cycling,3:31:04,622802,350,300.26315789474,
Men Master 40+,3,15115,Kyle,Pitman,Project Echelon Vanguard,3:31:08,280690,350,303.02631578947,
Men Master 40+,4,33788,John,Hart,Red Star Racing,3:31:11,141477,350,305.78947368421,
Men Master 40+,5,112682,Bob,Duffy,Team Cuore Test Lab,3:31:18,54789,350,308.55263157895,
Men Master 40+,6,104747,Terry,Rice,Full Send Racing,3:31:28,454565,350,311.31578947368,
Men Master 40+,7,21347,Craig,Streit,Tucson Endurance RTG  P/B EXO,3:31:35,197252,350,314.07894736842,
Men Master 40+,8,236100,Raul,Romero,PMR/OSO/CCT,3:31:40,627798,350,316.84210526316,
Men Master 40+,9,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:31:42,605526,350,319.60526315789,
Men Master 40+,10,43048,Matthew,Holecko,Carlos O'Brien's Racing,3:31:43,148285,350,322.36842105263,
Men Master 40+,11,6034,Craig,Polston,Kanberra p/b Five & 20,3:31:44,233887,350,325.13157894737,
Men Master 40+,12,4839,Ryan,Dewald,Team Skyline Cadence,3:31:47,89187,350,327.89473684211,
Men Master 40+,13,57122,Benjamin,Sharp,Team Cuore Test Lab,3:31:57,56190,350,330.65789473684,
Men Master 40+,14,180272,Mike,Piposar,ZWS / Brilliant Advice,3:32:07,568774,350,333.42105263158,
Men Master 40+,15,43134,David,Platon,BLITZ RACING CC,3:32:09,366670,350,336.18421052632,
Men Master 40+,16,1162,Brian,Breach,Team Cuore Test Lab,3:32:14,274223,350,338.94736842105,
Men Master 40+,17,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:32:37,142458,350,341.71052631579,
Men Master 40+,18,78145,Eric,Collins,Zia Velo Cycling,3:32:37,396295,350,344.47368421053,
Men Master 40+,19,79961,Joel,Rivera,iSpeed Racing,3:32:57,404249,350,347.23684210526,
Men Master 40+,20,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:36:15,391525,350,350,
Men Master 40+,21,46515,Michael,Giem,Team Cuore Test Lab,3:37:03,157100,350,352.76315789474,
Men Master 40+,22,49768,Chad,Mickelson,Unattached,3:39:14,304065,350,355.52631578947,
Men Master 40+,23,109460,Jesse,Mendonca,aeropotato,3:39:16,196277,350,358.28947368421,
Men Master 40+,24,13057,Bill,Dolan,Christian Cycling,3:39:46,559951,350,361.05263157895,
Men Master 40+,25,39082,Matthew,Allen,Team Cuore Test Lab,3:42:50,199175,350,363.81578947368,
Men Master 40+,26,43233,Kyle,Reedy,Jetset Racing,3:47:07,195891,350,366.57894736842,
Men Master 40+,27,121136,Chris,Anderson,Jetset Racing,3:47:10,309891,350,369.34210526316,
Men Master 40+,28,190925,James,Corcoran,Hagens Berman,3:47:20,592115,350,372.10526315789,
Men Master 40+,29,236412,Carlos,Riveron,Blitz Racing,3:49:09,560800,350,374.86842105263,
Men Master 40+,30,194528,Andow,Rodriguez,CFT/AXION Cycling Team,3:49:52,604688,350,377.63157894737,
Men Master 40+,31,107309,David,Stout,Unattached,4:00:48,458879,350,380.39473684211,
Men Master 40+,32,20407,Michael,Catterall,Team Cuore test lab,4:03:09,260202,350,383.15789473684,
Men Master 40+,33,189704,Victor,Guzman,Padyack racing team,4:10:56,592098,350,385.92105263158,
Men Master 40+,34,130232,James,Webster,Tucson Endurance RTG  P/B EXO,4:11:48,83075,350,388.68421052632,
Men Master 40+,35,227877,Louis,Tejeda,Team DEXTER,4:11:52,617607,350,391.44736842105,
Men Master 40+,36,93089,Miguel,Meza,S2C/BOSCH pb Eliel,4:23:23,60482,350,394.21052631579,
Men Master 40+,37,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,4:24:23,211358,350,396.97368421053,
Men Master 40+,38,189588,Sonny,Goodman,Jetset Racing,4:26:41,569198,350,399.73684210526,
Men Master 40+,39,206969,Shawn,Harris,SHAWN,6:29:27,174704,350,402.5,
Men Master 50+,1,159452,Ludovic,Hilde,Davis Phinney Foundation,3:34:19,547957,450,382.5,
Men Master 50+,2,49791,Jonathan,Cavner,Groove Subaru p/b Excel Sports,3:38:14,282099,450,385.3125,
Men Master 50+,3,1373,Ted,Michaels,unattached,3:38:27,206649,450,388.125,
Men Master 50+,4,86450,Norman,F alvis,Team EF Coaching,3:38:36,86198,450,390.9375,
Men Master 50+,5,17830,Eric,Stephen,Baghouse,3:38:42,176771,450,393.75,
Men Master 50+,6,51704,John,Mansell,Boulder Cycling Coach,3:38:51,353588,450,396.5625,
Men Master 50+,7,42197,Billy,Jones,The Meteor,3:38:52,53173,450,399.375,
Men Master 50+,8,50636,Matt,Muyres,Donkey Label,3:38:57,160576,450,402.1875,
Men Master 50+,9,54732,Tom,Cole,MCC Racing,3:38:57,7342,450,405,
Men Master 50+,10,246998,David,Golden,Latitude Racing,3:39:05,13532,450,407.8125,
Men Master 50+,11,11787,Daniel,Quirk,ThirstyBear Cycling,3:39:06,201585,450,410.625,
Men Master 50+,12,50623,Al,Senft,Zia Velo Cycling,3:39:06,32168,450,413.4375,
Men Master 50+,13,272267,Michael,Mcnab,Team ODZ Spokane,3:39:12,659929,450,416.25,
Men Master 50+,14,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:39:14,573272,450,419.0625,
Men Master 50+,15,164835,Larry,Tanzo,Padyak Racing Team,3:39:17,159029,450,421.875,
Men Master 50+,16,42196,Christopher,Wylie,Bicycle Haus,3:39:18,274480,450,424.6875,
Men Master 50+,17,54644,Scott,Steffen,505 Cycling p/b Fat Tire Cycles,3:39:18,340970,450,427.5,
Men Master 50+,18,46237,Ruben,Meza,S2C/BOSCH pb ELIEL,3:39:19,62483,450,430.3125,
Men Master 50+,19,181776,Jose,Velez,PADYAK RACING TEAM,3:39:25,466438,450,433.125,
Men Master 50+,20,236108,Edwin,Alexander,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,3:39:26,631780,450,435.9375,
Men Master 50+,21,34890,Ben,Beger,Unattached,3:39:30,103984,450,438.75,
Men Master 50+,22,29060,Dan,Barkeim,Donkey Label Racing,3:39:31,62279,450,441.5625,
Men Master 50+,23,164054,Ron,Hagen,Donkey Label Racing,3:39:32,537081,450,444.375,
Men Master 50+,24,80637,Shawn,^daly,thirsty bear,3:39:32,205616,450,447.1875,
Men Master 50+,25,169404,Kenneth,Beauchamp,U.S. Military Endurance Sports,3:39:39,561044,450,450,
Men Master 50+,26,298171,Jos?,Nicola,Lajolla/Angus,3:39:42,,450,452.8125,
Men Master 50+,27,57870,Matthew,Joy,Landis/Trek,3:39:51,50371,450,455.625,
Men Master 50+,28,142621,Philip,Trinder,Unattached,3:39:56,120452,450,458.4375,
Men Master 50+,29,51657,Juan,Gutierrez,Beyond Category Coaching,3:40:08,148746,450,461.25,
Men Master 50+,30,46784,Robert,Watson,Team Skyline Cadence Cycling,3:40:10,308282,450,464.0625,
Men Master 50+,31,26946,Mike,Rickey,The Meteor,3:40:16,29802,450,466.875,
Men Master 50+,32,236065,Steve,Dockerill,Bicycle Haus,3:40:17,628147,450,469.6875,
Men Master 50+,33,36928,Arron,Hampton,Wolfpack Bike Racing,3:40:18,304940,450,472.5,
Men Master 50+,34,177353,Peter,Cherchian,Cleveland Cycling Academy,3:40:22,135570,450,475.3125,
Men Master 50+,35,125352,Ronny,Alvarez,RAC Ron Alvarez Cycling,3:51:36,422175,450,478.125,
Men Master 50+,36,38767,Daniel,Bennett,Landis,3:51:45,49417,450,480.9375,
Men Master 50+,37,117122,Andrew,Scott,Great Scott,3:51:55,206228,450,483.75,
Men Master 50+,38,177606,Michael,Barsch,Wholesome Masters Racing Team,3:52:00,570424,450,486.5625,
Men Master 50+,39,44768,Stephen,Borski,United Cycling,3:52:38,55866,450,489.375,
Men Master 50+,40,48338,Will,Ross,The Meteor,3:53:21,40280,450,492.1875,
Men Master 50+,41,23299,Polo,Fernandez,Cleveland Cycling Academy,4:06:23,56780,450,495,
Men Master 50+,42,54706,David,Rutledge,ZiaVelo Cycling,4:10:44,63661,450,497.8125,
Men Master 50+,43,48470,Jimmy,Miller,The Meteor,4:20:27,122096,450,500.625,
Men Master 50+,44,45783,Gregg,Ueckert,The Meteor,4:20:35,61918,450,503.4375,
Men Master 50+,45,251197,Paul,Griffiths,Ziavelo,4:34:33,168815,450,506.25,
Men Master 50+,46,42144,Leo,Masursky,M,4:41:45,208705,450,509.0625,
Men Master 50+,47,42220,Derek,Rich,White Mountain Road Club,4:59:06,307417,450,511.875,
Men Master 50+,48,25877,Todd,Hurtubise,The Meteor,6:32:57,183015,450,514.6875,
Men Master 50+,49,73715,Doug,Zell,The Meteor,6:44:54,392104,450,517.5,
Men Master 60+,1,62284,Jim,Copeland,Medtronic,3:52:18,46820,550,467.5,
Men Master 60+,2,580,Eric,Pearce,Peak Racing/Valley Bike & Ski werks/Pactimo,3:53:04,27519,550,470.8,
Men Master 60+,3,1916,Gerry,Clapper,Team ProPower,3:53:47,223515,550,474.1,
Men Master 60+,4,917,Bill,Thompson,body over bike,3:54:06,35402,550,477.4,
Men Master 60+,5,51777,Robert,Arena,Groove Subaru Excel Sports,3:54:09,1878,550,480.7,
Men Master 60+,6,71887,Jerome,Nadel,The Meteor,3:54:18,25655,550,484,
Men Master 60+,7,51784,James,Dickerson,Great Divide Brewing,3:54:21,45263,550,487.3,
Men Master 60+,8,100491,Charlie,Beadles,GST,3:54:24,187602,550,490.6,
Men Master 60+,9,46559,Adam,Asnes,Medtronic,3:54:25,45035,550,493.9,
Men Master 60+,10,92061,John,Daut,Deno's Wonder Wheel,3:54:26,427982,550,497.2,
Men Master 60+,11,18656,Dean,Pierson,Ocean Velo Club Culver and Pierson Housing Solutions,3:54:29,46760,550,500.5,
Men Master 60+,12,11749,Steven,Holland,Illy Coffee,3:54:31,72446,550,503.8,
Men Master 60+,13,58156,Bill,Dahl,505 Cycling p/b Fat Tire,3:54:32,272907,550,507.1,
Men Master 60+,14,243892,Eric,Baker,Swamis,3:54:34,348048,550,510.4,
Men Master 60+,15,251016,Gilberto,Gallardo,Padyak Racing Team,3:54:35,653637,550,513.7,
Men Master 60+,16,1559,Ray,Plewacki,NCVC,3:54:45,222263,550,517,
Men Master 60+,17,84011,Mark,Littrell,Mercedes-Benz of Bellevue,3:54:46,52402,550,520.3,
Men Master 60+,18,298170,Silvio,E menezes,505 Cycling p/b Fat Tire Cycles,3:54:48,,550,523.6,
Men Master 60+,19,43856,David,Bixby,White Mountain Road Club,3:54:53,125651,550,526.9,
Men Master 60+,20,51824,William,Kellagher,Medtronic Cycling Team,3:54:55,45530,550,530.2,
Men Master 60+,21,22282,Thomas,Bain,Geri Atrix,3:54:58,45045,550,533.5,
Men Master 60+,22,51838,Shannon,Fox,Peak Racing/Valley Bike & Ski werks/Pactimo,3:55:06,46714,550,536.8,
Men Master 60+,23,22659,Thomas,Bowmaster,Team ProPower,3:55:06,196028,550,540.1,
Men Master 60+,24,45810,Todd,Sanders,No Team,3:55:06,47280,550,543.4,
Men Master 60+,25,12260,Bradley,Taylor,Unattached,3:55:09,,550,546.7,
Men Master 60+,26,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,3:55:14,46023,550,550,
Men Master 60+,27,9447,Scott,Claes,Swami's Racing,3:55:16,106137,550,553.3,
Men Master 60+,28,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski werks/Pactimo,3:55:17,157351,550,556.6,
Men Master 60+,29,54670,Mike,Slattery,unatt,3:55:24,32907,550,559.9,
Men Master 60+,30,42165,Andrew,Hosterman,Landis/TREK,3:55:24,48867,550,563.2,
Men Master 60+,31,120769,David,Burke,Sabino Cycles,3:55:25,244600,550,566.5,
Men Master 60+,32,233975,Eamonn,Condon,Blitz Racing,3:55:29,615108,550,569.8,
Men Master 60+,33,134904,Steven,Jones,Steve Jones,3:55:32,503466,550,573.1,
Men Master 60+,34,53518,Joseph,Weickgenant,Swami?s racing,3:55:51,60998,550,576.4,
Men Master 60+,35,117045,Fernando,Lindo,Padyak Racing Team,3:55:53,21251,550,579.7,
Men Master 60+,36,80270,David,Able,GST,3:56:42,287839,550,583,
Men Master 60+,37,384,Daniel,Dudzik,MIT Cycling,3:57:51,310761,550,586.3,
Men Master 60+,38,107799,Todd,Dry,DropBar Racing / Source Endurance,3:59:37,458875,550,589.6,
Men Master 60+,39,239443,Bruce,Thompson,Kanberra Sport Racing,4:02:12,52561,550,592.9,
Men Master 60+,40,188238,Joseph,Brancato,Diamondback Energy/ Trek Racing,4:05:46,4616,550,596.2,
Men Master 60+,41,42201,Brian,Lemke,Landis Cyclery/Trek,4:06:22,59550,550,599.5,
Men Master 60+,42,51772,Craig,Hofer,Groove Subaru/Excel Sports,4:10:50,47071,550,602.8,
Men Master 60+,43,163951,Michael,Maliska,INTENT,4:15:23,513549,550,606.1,
Men Master 60+,44,50597,Dan,Armijo,SDP,4:15:40,68799,550,609.4,
Men Master 60+,45,179185,Montier,Smetherman,S2C / Bosch pb Eliel,4:19:59,40302,550,612.7,
Men Master 60+,46,24527,Howard,Miller,Lightning Velo,4:29:31,49424,550,616,
Men Master 60+,47,86927,John,Harrison,Tolero Racing,4:47:02,288475,550,619.3,
Men Master 60+,48,69989,Armen,Khachadourian,Padyak Racing Team,4:48:12,72139,550,622.6,
Men Master 60+,49,252193,Anthony,Geller,Unattached,4:49:08,66623,550,625.9,
Men Master 60+,50,237343,David,Neal,Zia,5:21:44,550858,550,629.2,
Men Novice,1,295880,Chas,Hodgdon,Unattached and Looking ;),3:02:23,755298,500,425,
Men Novice,2,270704,Kolbe,Morgan,Landis/Trek,3:03:06,658135,500,437.5,
Men Novice,3,295882,Sam,Roehrich,N/A,3:03:59,617581,500,450,
Men Novice,4,295881,Nathan,Wagner,No Team,3:04:21,750559,500,462.5,
Men Novice,5,281410,Curtis,Mann,Mann racing,3:04:24,662900,500,475,
Men Novice,6,147479,Benjamin,Cristofori,N/A,3:05:14,502980,500,487.5,
Men Novice,7,227568,Daniel,Dickerman,Dirty T,3:12:32,655607,500,500,
Men Novice,8,298562,Jacob,Northrup,N/A,3:14:48,752027,500,512.5,
Men Novice,9,283325,Casey,Bergeson,Natural Grocers Cycling,3:19:52,666205,500,525,
Men Novice,10,236431,Villanes,Gil,Villanes,3:20:48,,500,537.5,
Men Novice,11,275988,Torsten,Bartz,Torsten Bartz,3:29:40,653205,500,550,
Men Novice,12,251043,Tarek,Hijazi,Organ Mountain Cycling,3:30:21,655348,500,562.5,
Men Novice,13,44633,Jason,Watson,Team Sarge,3:44:33,,500,575,
Men Pro/Cat 1/2,1,9915,Brendan,Rhim,Project Echelon Racing,4:24:47,282640,150,127.5,
Men Pro/Cat 1/2,2,166119,Kellen,Caldwell,Team California p/b Verge,4:25:12,528168,150,127.93859649123,
Men Pro/Cat 1/2,3,119583,Patrick,Welch,Above + Beyond Cancer Cycling Team p/b BikeWorld,4:25:12,404210,150,128.37719298246,
Men Pro/Cat 1/2,4,207031,Garin,Kelley,Team California p/b Verge,4:25:28,604702,150,128.81578947368,
Men Pro/Cat 1/2,5,153142,Owen,Wright,CS Velo Racing,4:25:30,534590,150,129.25438596491,
Men Pro/Cat 1/2,6,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,4:25:38,346994,150,129.69298245614,
