Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2016-03-26,Men Cat 4/5,5,47,382.51516666667,
Jefferson Cup Road Race,2016-04-3,Men Cat 5,3,64,429.83870967742,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,1,61,382.51516666667,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,11,61,399.29162280312,
All American Road Race,2016-04-30,Men  Category 4 Cat,27,68,467.06824149028,
Poolesville Road Race,2016-05-7,Men  4,32,60,481.55015909091,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,19,61,408.15441372941,
Tour of Tucker County,2016-05-28,Men CAT 4/5,8,39,395.73099074074,
Ride Sally Ride,2016-06-4,Men Cat 4,13,82,380.82723114573,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,13,61,413.66698717949,
Tour de Tysons,2016-07-17,Men  Cat 4,DNF,54,602.64226497239,
Page Valley Road Race,2016-07-30,Men Cat 4,18,43,451.61615625,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,13,41,423,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,7,58,384.8235,
Ride Sally Ride,2017-05-7,Men Cat 4,21,74,456.12096209645,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,41,56,463.61675431896,
Page Valley Road Race,2017-08-26,Men Cat 4,8,39,390.77821052632,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,13,47,389.32093098268,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,1,55,372.113,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,3,13,390.77742320413,
Ride Sally Ride,2018-05-6,Men Cat 4,5,54,386.04621698459,
Virginia Road Race Championships,2018-07-15,Men Cat 4,3,26,377.34818518519,
The Chesapeake Criterium,2018-08-11,Cat 4,1,29,338.94458731811,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 4,2,11,390.13626666667,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,3,59,345.13746290014,
Dirty BikenetiCrit!,2018-08-19,Men Singlespeed Open,3,17,364.05910356041,
Elkridge Spring Classic,2018-08-26,Men Cat 3,14,40,382.48578431373,
Ride Sally Ride,2019-06-9,Men MASTERS 55+,12,21,468.89911666667,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,34,51,366.8,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 1pm Cat 3/4,12,19,413.33333333333,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 3/4,32,46,474.21663319413,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,46,53,434.10136816657,
